Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),2,1,164,1,2021-04-11,1,2021-04-11
2,down,Taylor Swift,Speak Now (Taylor's Version),1,1,52,,,,
3,up,Anne Murray,Country Croonin',3,1,238,,,,
4,up,Skeeter Davis,The Greatest Skeeter Davis,4,1,237,,,,
5,up,Blake Shelton,Based On a True Story... (Deluxe Version),5,2,242,,,,
6,up,Jim Reeves,Jim Reeves: Greatest Hits,6,3,238,,,,
7,up,Billy Gilman,Classic Christmas,7,4,52,,,,
8,up,Alan Jackson,Precious Memories,8,4,238,,,,
9,up,Blake Shelton,Loaded: The Best of Blake Shelton,9,5,242,,,,
10,up,Carrie Underwood,Storyteller,10,7,242,,,,
11,up,Kenny Rogers,Love Songs,11,7,233,85,2020-03-29,85,2020-03-29
12,up,Jim Reeves,The Very Best of Jim Reeves,12,4,234,,,,
13,up,Collin Raye,Love Songs: Collin Raye,13,7,238,,,,
14,up,Anne Murray,Anne Murray - The Best...So Far,14,5,241,,,,
15,up,Varios Artistas,Country - The Collection,15,7,234,,,,
16,-,Kacy & Clayton & Marlon Williams,Plastic Bouquet,-,16,1,,,,
17,down,Lady Antebellum,Need You Now,16,6,242,,,,
18,down,Don Williams,The Best Of,17,12,239,,,,
19,down,Blake Shelton,If I'm Honest,18,13,241,,,,
20,down,Blake Shelton,Reloaded: 20 #1 Hits,19,5,238,,,,
21,down,Dan + Shay,Where It All Began,20,8,238,,,,
22,down,Skeeter Davis,The Collection 1960-1962,21,11,234,,,,
23,down,Beyoncé,COWBOY CARTER,22,1,13,,,,
24,down,Taylor Swift,Taylor Swift (Deluxe Edition),23,1,237,,,,
25,up,Taylor Swift,Red (Deluxe Version),33,1,240,,,,
26,down,Lady Antebellum,Golden,24,2,242,,,,
27,down,Skeeter Davis & Bobby Bare,Tunes for Two,25,5,234,,,,
28,down,Alan Jackson,The Essential Alan Jackson,26,7,240,,,,
29,down,Carrie Underwood,Greatest Hits: Decade #1,27,14,242,,,,
30,down,Willie Nelson,Legend - The Best of Willie Nelson,29,12,240,,,,
31,-,Johnny Cash,Johnny Cash Sings Precious Memories,-,31,1,,,,
32,down,Faith Hill,The Hits,30,22,242,,,,
33,down,Dolly Parton,The Very Best of Dolly Parton,31,14,233,,,,
34,down,Jim Reeves,20 Songs of Inspiration,32,6,74,,,,
35,down,Don Williams,Don Williams Ultimate,34,16,242,,,,
36,down,Conway Twitty,20 Greatest Hits (Re-Recorded Versions),35,26,242,,,,
37,down,Lady Antebellum,Lady Antebellum,36,12,241,,,,
38,down,Blake Shelton,BRINGING BACK THE SUNSHINE,37,29,242,,,,
39,down,Carrie Underwood,Cry Pretty,38,30,240,,,,
40,down,Carrie Underwood,Carnival Ride,39,24,242,,,,
41,down,Brad Paisley,Hits Alive,40,28,239,,,,
42,up,Jim Reeves,Christmas Songbook,42,35,53,,,,
43,up,Taylor Swift,Speak Now (Bonus Track Version),45,4,204,,,,
44,-,Nashville Cast,"Hayden Panettiere As Juliette Barnes, Season 2",-,44,1,,,,
