Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anne Murray,Country Croonin',1,1,231,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,45,,,,
3,up,Blake Shelton,Based On a True Story... (Deluxe Version),5,2,235,,,,
4,up,Skeeter Davis,The Greatest Skeeter Davis,4,1,230,,,,
5,up,Jim Reeves,Jim Reeves: Greatest Hits,19,3,231,,,,
6,up,Billy Gilman,Classic Christmas,6,4,45,,,,
7,up,Alan Jackson,Precious Memories,7,4,231,,,,
8,up,Blake Shelton,Loaded: The Best of Blake Shelton,8,5,235,,,,
9,up,Carrie Underwood,Storyteller,9,7,235,,,,
10,up,Kenny Rogers,Love Songs,11,7,226,85,2020-03-29,85,2020-03-29
11,up,Jim Reeves,The Very Best of Jim Reeves,12,4,227,,,,
12,up,Collin Raye,Love Songs: Collin Raye,13,7,231,,,,
13,up,Anne Murray,Anne Murray - The Best...So Far,14,5,234,,,,
14,up,Varios Artistas,Country - The Collection,15,7,227,,,,
15,up,Lady Antebellum,Need You Now,16,6,235,,,,
16,up,Don Williams,True Love,44,16,180,,,,
17,up,Don Williams,The Best Of,17,12,232,,,,
18,down,Taylor Swift,Fearless (Taylor's Version),3,1,157,1,2021-04-11,1,2021-04-11
19,up,Blake Shelton,If I'm Honest,20,13,234,,,,
20,up,Blake Shelton,Reloaded: 20 #1 Hits,21,5,231,,,,
21,up,Dan + Shay,Where It All Began,22,8,231,,,,
22,up,Skeeter Davis,The Collection 1960-1962,23,11,227,,,,
23,up,Taylor Swift,Red (Deluxe Version),42,1,234,,,,
24,up,Lady Antebellum,Golden,24,2,235,,,,
25,up,Skeeter Davis & Bobby Bare,Tunes for Two,25,5,227,,,,
26,up,Alan Jackson,The Essential Alan Jackson,26,7,233,,,,
27,up,Carrie Underwood,Greatest Hits: Decade #1,27,14,235,,,,
28,up,Willie Nelson,Legend - The Best of Willie Nelson,28,12,233,,,,
29,up,Faith Hill,The Hits,29,22,235,,,,
30,up,Dolly Parton,The Very Best of Dolly Parton,30,14,226,,,,
31,down,Beyoncé,COWBOY CARTER,18,1,7,,,,
32,down,Jim Reeves,20 Songs of Inspiration,31,6,67,,,,
33,down,Don Williams,Don Williams Ultimate,32,16,235,,,,
34,down,Conway Twitty,20 Greatest Hits (Re-Recorded Versions),33,26,235,,,,
35,down,Lady Antebellum,Lady Antebellum,34,12,234,,,,
36,down,Blake Shelton,BRINGING BACK THE SUNSHINE,35,29,235,,,,
37,down,Carrie Underwood,Cry Pretty,36,30,233,,,,
38,down,Carrie Underwood,Carnival Ride,37,24,235,,,,
39,down,Brad Paisley,Hits Alive,38,28,232,,,,
40,down,Jim Reeves,Christmas Songbook,39,35,46,,,,
41,-,Blackberry Smoke,Be Right Here,-,41,1,,,,
42,down,Taylor Swift,Speak Now (Bonus Track Version),40,4,197,,,,
43,down,Dan + Shay,Dan + Shay,41,22,200,92,2019-11-17,45,2020-02-02
44,down,Taylor Swift,Taylor Swift (Deluxe Edition),10,1,230,,,,
