Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,194,70,2021-01-10,70,2021-01-10
2,up,LeeHi,ONLY,3,1,144,,,,
3,up,Phương Ly,Anh Là Ngoại Lệ Của Em,4,1,35,,,,
4,up,Leah Marie Perez,Nothin' on Me,5,1,92,,,,
5,up,The Weeknd,Save Your Tears,6,1,196,80,2020-03-22,1,2021-03-21
6,up,Sơn Tùng M-TP,There's No One At All (Another Version),26,1,96,,,,
7,up,Madihu & VU,Vì Anh Đâu Có Biết,31,1,94,,,,
8,up,Wren Evans & itsnk,Từng Quen,43,1,32,,,,
9,down,SZA,Kill Bill,7,1,76,,,,
10,up,The Weeknd,Die For You,10,2,158,,,,
11,down,SZA,Snooze,2,2,55,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,3,238,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,22,3,168,37,2021-02-21,8,2021-03-21
14,down,Doja Cat,Say So,13,1,213,100,2020-02-02,6,2020-05-03
15,up,Wren Evans & itsnk,Tò Te Tí,15,1,24,,,,
16,down,The Weeknd,The Hills,12,10,233,,,,
17,down,eAeon,Don't (feat. RM),16,2,155,,,,
18,up,Lou Hoàng,Bắt Cóc Con Tim,18,1,97,,,,
19,down,Dept,Van Goah (feat. Ashley Alisha),17,1,59,,,,
20,up,JAY B,Switch It Up (feat. sokodomo),21,1,159,,,,
21,up,UMI & V,wherever u r,23,2,23,,,,
22,up,The Weeknd,Out of Time,25,1,116,,,,
23,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,27,3,92,,,,
24,up,tlinh,Gái Độc Thân,29,3,142,,,,
25,up,The Weeknd,Call Out My Name,44,14,222,,,,
26,up,Khalid,Young Dumb & Broke,30,9,216,,,,
27,down,GEMINI,Know Me,14,1,96,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,5,231,,,,
29,down,Obito,Hà Nội (ft. VSTRA),24,5,32,,,,
30,up,Tiên Tiên,Em Không Thể (feat. Touliver),34,8,211,,,,
31,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),51,25,68,,,,
32,down,Wren Evans,Thích Em Hơi Nhiều,28,1,150,,,,
33,up,My Anh & Khac Hung,Real Love,35,1,133,,,,
34,up,XG,LEFT RIGHT,62,23,29,,,,
35,up,Rauf & Faik,Animal,36,1,48,,,,
36,down,The Weeknd,After Hours,33,1,133,37,2020-02-23,22,2020-03-01
37,up,Evan Lin,Stay No More,37,3,112,,,,
38,up,Kimmese & Đen,Loving You Sunny,59,11,170,,,,
39,down,Khalid,Talk,38,11,206,86,2019-10-06,86,2019-10-06
40,up,Doja Cat,Like That (feat. Gucci Mane),40,2,212,99,2020-04-12,91,2020-04-19
41,up,Madihu & Low G.,Có em,50,7,91,,,,
42,up,Colde,Don't ever say love me (feat. RM of BTS),42,2,55,,,,
43,up,The Weeknd,In Your Eyes,45,1,195,41,2020-03-22,12,2020-03-29
44,up,The Weeknd,Reminder,49,25,112,,,,
45,down,Redbone,Come and Get Your Love,39,13,146,,,,
46,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),48,14,220,,,,
47,up,Wren Evans & itsnk,Phóng Đổ Tim Em,53,4,24,,,,
48,up,XG,SHOOTING STAR,65,12,43,,,,
49,up,Ella Mai,Trip,79,24,209,,,,
50,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),56,1,121,,,,
51,-,Shayda,Kiss me (feat. gimi),-,51,1,,,,
52,-,Raveena,Temptation,-,52,1,,,,
53,up,HYBS,Tip Toe,92,19,17,,,,
54,-,Mỹ Anh & Daisy Le Garçon,Tiger Balm (Em),-,54,1,,,,
55,up,JustaTee,Forget About Her,57,2,78,,,,
56,down,SOOBIN,giá như,47,1,8,,,,
57,up,Khalid,Better,64,17,205,,,,
58,up,Wren Evans,Cơn Đau,71,4,83,,,,
59,up,The Weeknd & Gesaffelstein,I Was Never There,86,19,80,,,,
60,up,Doechii,What It Is (Solo Version),73,1,45,,,,
61,up,tlinh,người điên,78,1,38,,,,
62,-,SZA,Open Arms (feat. Travis Scott),-,49,15,,,,
63,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),61,24,83,,,,
64,up,Aya Nakamura,Copines,89,11,56,,,,
65,-,Abyxx,Dịu Dàng,-,65,1,,,,
66,down,J.Tajor,Like I Do,9,9,23,,,,
67,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,84,7,22,,,,
68,down,Chris Brown,Under the Influence,19,4,98,,,,
69,up,SoMo,50 Feet,87,27,126,,,,
70,down,Barry Brizzy,Nothing on You,63,8,154,,,,
71,-,jasontheween,Dear Emily,-,71,1,,,,
72,up,Lynk Lee,Ngày Ấy Bạn Và Tôi,76,16,65,,,,
73,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,1,162,76,2021-04-25,2,2021-05-02
74,down,Muni Long & Mariah Carey,Made For Me,8,8,2,,,,
75,up,tlinh,nữ siêu anh hùng,85,6,33,,,,
76,up,GREY D & Chillies,đưa em về nhàa,83,1,47,,,,
77,-,Marshmello & Khalid,Numb,-,34,46,,,,
78,up,JustaTee,She Neva Knows,82,34,22,,,,
79,-,Tinashe,Nasty,-,79,1,,,,
80,up,Childish Gambino,Redbone,80,22,76,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,100,6,2021-03-14,2,2021-05-09
