Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obito,Hà Nội (ft. VSTRA),5,1,33,,,,
2,down,Wren Evans & itsnk,Từng Quen,1,1,31,,,,
3,down,Phương Ly,Anh Là Ngoại Lệ Của Em,2,1,34,,,,
4,up,GREY D & Chillies,đưa em về nhàa,4,1,57,,,,
5,up,Wren Evans & itsnk,Tò Te Tí,6,2,23,,,,
6,up,RPT MCK,Chìm Sâu (feat. Trung Trần),7,1,118,,,,
7,up,Wren Evans & itsnk,Phóng Đổ Tim Em,8,2,23,,,,
8,down,SOOBIN,giá như,3,1,7,,,,
9,up,HIEUTHUHAI,Exit Sign,11,5,32,,,,
10,down,GREY D,dự báo thời tiết hôm nay mưa,9,1,79,,,,
11,down,Wren Evans & itsnk,bé ơi từ từ,10,1,23,,,,
12,up,SZA,Saturn,14,11,14,,,,
13,up,SZA,Snooze,13,4,77,,,,
14,down,The Weeknd,Save Your Tears,12,2,219,80,2020-03-22,1,2021-03-21
15,up,tlinh,tình yêu có nghĩa là gì?,18,1,42,,,,
16,up,tlinh,nữ siêu anh hùng,16,2,41,,,,
17,down,SZA,Kill Bill,15,1,77,,,,
18,up,Wren Evans,Thích Em Hơi Nhiều,19,1,154,,,,
19,down,The Weeknd,Die For You,17,3,201,,,,
20,up,The Weeknd,Blinding Lights,20,1,235,94,2019-12-01,1,2020-03-01
21,up,tlinh,người điên,21,1,41,,,,
22,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,22,12,43,,,,
23,up,Madihu & VU,Vì Anh Đâu Có Biết,24,1,95,,,,
24,down,tlinh,kho báu đánh rơi (feat. GREY D),23,3,41,,,,
25,up,Wren Evans & itsnk,Quyền Anh,26,6,23,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),27,7,238,,,,
27,up,52Hz,ĐỢI (Prod. RIO),28,9,22,,,,
28,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,25,4,23,,,,
29,up,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),29,12,16,,,,
30,up,VSTRA,PHONG (feat. TGSN & Tyronee),53,5,106,,,,
31,up,JustaTee,She Neva Knows,35,31,39,,,,
32,down,tlinh,người đẹp ngủ,30,4,41,,,,
33,up,tlinh,làm lành chữa tình,33,6,41,,,,
34,down,SZA,Open Arms (feat. Travis Scott),32,25,76,,,,
35,down,Winno,Muốn anh đau,31,12,14,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,162,76,2021-04-25,2,2021-05-02
37,up,VSTRA,So Bad (feat. TGSN & Tyronee),66,20,29,,,,
38,down,Madihu & Low G.,Có em,37,2,95,,,,
39,up,The Weeknd,The Hills,40,8,238,,,,
40,up,VSTRA,Đừng để nước mắt rơi (feat. Obito),98,16,29,,,,
41,down,Madihu,Không Còn Em,39,2,45,,,,
42,down,The Weeknd & Ariana Grande,Die For You (Remix),36,1,66,,,,
43,down,tlinh,thế giới thần tiên,38,8,41,,,,
44,up,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],48,2,178,,,,
45,down,Chris Brown,Under the Influence,42,2,98,,,,
46,down,The Weeknd,After Hours,45,2,197,37,2020-02-23,22,2020-03-01
47,down,LeeHi,ONLY,41,1,144,,,,
48,down,Minh Huy,Miên Man,46,4,39,,,,
49,down,The Weeknd,Reminder,43,13,110,,,,
50,down,HYBS,Tip Toe,44,19,27,,,,
51,up,Wren Evans & itsnk,Tình Yêu Vĩ Mô,51,6,23,,,,
52,up,Wren Evans,Cơn Đau,52,1,100,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,1,169,6,2021-03-14,2,2021-05-09
54,up,JustaTee,Forget About Her,57,2,80,,,,
55,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),56,1,238,,,,
56,up,JustaTee,Imma-heartbreaker (feat. LK & Emily),86,56,7,,,,
57,-,Chi Pu,Finding You,-,57,1,,,,
58,down,Chris Brown,Angel Numbers / Ten Toes,49,24,18,,,,
59,up,Doja Cat,Say So,59,1,232,100,2020-02-02,6,2020-05-03
60,down,Wren Evans & itsnk,ĐĐĐ,54,9,23,,,,
61,down,Winno & SpideyBoy,Hồng không gai,47,47,4,,,,
62,down,SZA,Nobody Gets Me,61,19,62,,,,
63,up,Mỹ Anh,Bạn Chờ,85,63,2,,,,
64,down,tlinh,những đốm sáng,55,7,41,,,,
65,down,Wren Evans,Gặp May,58,1,123,,,,
66,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),72,66,4,,,,
67,down,The Weeknd,Call Out My Name,60,10,238,,,,
68,down,Wren Evans & itsnk,Lối Chơi (Interlude),64,5,23,,,,
69,up,Elise Tran Hoang,Thời Thanh Xuân (feat. QSi & Madelynn),88,69,3,,,,
70,down,The Weeknd,Out of Time,62,2,125,,,,
71,down,Vũ.,Chậm Lại,70,39,49,,,,
72,up,Doja Cat,Like That (feat. Gucci Mane),76,3,221,99,2020-04-12,91,2020-04-19
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),68,9,238,,,,
74,down,Rhymastic,Ngổn Ngang,69,5,89,,,,
75,down,JustaTee & Binz,Crying Over You,65,65,27,,,,
76,down,J.Tajor,Like I Do,63,39,21,,,,
77,down,Dept,Van Goah (feat. Ashley Alisha),73,13,58,,,,
78,down,Joji,SLOW DANCING IN THE DARK,75,11,227,,,,
79,down,The Weeknd,Is There Someone Else?,71,9,122,,,,
80,-,VSTRA,Trái Tim Em Cũng Biết Đau (feat. TGSN & Tyronee),-,25,17,,,,
81,up,JustaTee & Binz,Cơn Mưa Cuối,95,81,5,,,,
82,down,Pink Sweat$,At My Worst,74,1,199,70,2021-01-10,70,2021-01-10
83,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,25,176,,,,
84,-,VSTRA,Em Cần Gì (feat. TGSN & Tyronee),-,36,11,,,,
85,down,Leah Marie Perez,Nothin' on Me,77,15,52,,,,
86,down,Mỹ Anh,Guess I Should've Known,78,78,2,,,,
87,up,GREY D,tỉnh thức sau giấc ngủ đông,94,8,23,,,,
88,down,SZA,Good Days,67,7,114,39,2021-01-03,8,2021-01-10
89,-,XG,LEFT RIGHT,-,20,34,,,,
90,-,The Weeknd,Heartless,-,2,162,22,2019-12-01,5,2019-12-08
91,-,XG,SHOOTING STAR,-,17,19,,,,
92,down,Daniel Caesar,Best Part (feat. H.E.R.),90,19,210,,,,
93,-,Lauryn Hill,Intro,-,93,1,,,,
94,up,Dab,overtired (feat. Chilythoi),99,32,45,,,,
95,down,Aziz Hedra,Somebody's Pleasure,83,59,19,,,,
96,down,Giveon,HEARTBREAK ANNIVERSARY,79,3,173,37,2021-02-21,8,2021-03-21
97,down,The Weeknd & Gesaffelstein,I Was Never There,82,20,82,,,,
98,down,Tiên Tiên,Em Không Thể (feat. Touliver),84,13,228,,,,
99,-,The Weeknd,In the Night,-,88,5,,,,
100,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),97,25,204,,,,
