Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Kacey Musgraves,Golden Hour,5,1,80,,,,
3,up,Luke Combs,This One’s for You Too (Deluxe Edition),8,3,60,90,2019-10-06,35,2019-10-20
4,-,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",-,4,5,,,,
5,-,Lady Antebellum,Heart Break,-,5,2,,,,
6,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,6,1,,,,
7,up,Kim Carnes,Mistaken Identity,10,4,66,,,,
8,-,Tony Joe White,Smoke From The Chimney,-,8,1,,,,
9,up,Chris Stapleton,Starting Over,15,2,28,75,2020-11-01,14,2020-11-22
10,up,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),20,3,21,,,,
11,up,John Denver,"Poems, Prayers & Promises",24,4,63,,,,
12,-,Lee Brice,Hey World,-,10,16,,,,
13,-,Scott H. Biram,Fever Dreams,-,6,6,,,,
14,up,Shania Twain,Come On Over,68,3,73,,,,
15,up,Dan + Shay,Dan + Shay,23,3,60,92,2019-11-17,45,2020-02-02
16,down,Thomas Rhett,Life Changes (Deluxe Version),4,4,13,,,,
17,-,Dolly Parton,Jolene,-,7,61,,,,
18,-,B.J. Thomas,Raindrops….Always Raindrops,-,18,4,,,,
19,-,Sam Hunt,SOUTHSIDE,-,5,38,61,2020-04-05,20,2020-04-12
20,up,Kenny Rogers,The Best Of Kenny Rogers,57,2,51,,,,
21,down,Gabby Barrett,Goldmine,14,4,40,,,,
22,-,Dixie Chicks,Wide Open Spaces,-,22,10,,,,
23,up,Blake Shelton,If I'm Honest,88,13,52,,,,
24,-,Johnny Cash,The Junkie and the Juicehead Minus Me,-,24,1,,,,
25,-,Nick 13,Nick 13,-,25,2,,,,
26,-,"Jaime Castro Guerrero, Los Hermanos Torres & Los Filipichines","20 Éxitos de Oro, Vol. 1",-,26,2,,,,
27,-,Quique González,Las Palabras Vividas,-,27,5,,,,
28,-,Ashley Monroe,The Blade,-,12,7,,,,
29,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,29,6,27,,,,
30,-,Townes Van Zandt,Townes Van Zandt,-,18,11,,,,
31,-,Jerry Douglas,Glide,-,31,1,,,,
32,-,Beegie Adair,Grover's Hat Project,-,8,8,,,,
33,-,Ashley Monroe,Like a Rose,-,33,1,,,,
34,-,Willie Nelson,That's Life,-,2,8,,,,
35,-,Charlie Rich,Behind Closed Doors (Expanded Edition),-,21,6,,,,
36,-,Chris Stapleton,"From A Room, Volume 2",-,10,25,,,,
37,down,Emmylou Harris,Pieces of the Sky (Remastered),32,32,2,,,,
38,-,"Hank Williams, Jr.",All My Rowdy Friends: Best of Hank Jr,-,20,4,,,,
39,-,Various Artists,The Best Country Album In The World...Ever!,-,39,1,,,,
40,-,Maddie & Tae,The Way It Feels,-,2,27,61,2020-04-12,61,2020-04-12
41,down,Lonestar,Amazed - The Best of Lonestar,39,12,10,,,,
42,-,"Jaime Castro, Los Filipichines & Los Hermanos Torres","20 Éxitos de Oro, Vol. 2",-,10,7,,,,
43,-,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,-,43,4,,,,
44,up,Alan Jackson,Who I Am (Bonus Track Version),63,22,26,,,,
45,-,Aaron Lewis,State I'm In,-,9,11,,,,
46,-,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,-,46,1,,,,
47,down,Lady Antebellum,Need You Now (Deluxe),11,3,14,,,,
48,up,Chris Stapleton,"From A Room, Volume 1",73,16,40,,,,
49,down,Catherine Feeny,Hurricane Glass,16,3,22,,,,
