Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이문세,가로수 그늘아래 서면,27,1,13,,,,
2,down,임영웅,무지개,1,1,16,,,,
3,-,Simply Red,If You Don't Know Me By Now,-,3,8,,,,
4,-,엄정화,Festival,-,1,13,,,,
5,-,Michael Bolton,Love Is a Wonderful Thing,-,4,25,,,,
6,-,박상민,지중해,-,6,10,,,,
7,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,9,2,78,,,,
8,-,Al Stewart,The Palace of Versailles,-,8,1,,,,
9,up,지오디,어머님께,21,2,26,,,,
10,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,10,6,,,,
11,-,One Direction,What Makes You Beautiful,-,11,12,,,,
12,-,신계행,Love is Coming,-,12,5,,,,
13,-,SHINee,Stand By Me (Live),-,13,6,,,,
14,-,Chris de Burgh,The Lady In Red,-,14,11,,,,
15,-,TWS,plot twist,-,15,5,,,,
16,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,3,15,,,,
17,-,Rick Astley,Never Gonna Give You Up,-,17,5,,,,
18,-,이영미,그대 고운 내 사랑,-,18,7,,,,
19,-,Boney M.,Rasputin,-,19,2,,,,
20,-,전유나,너를 사랑하고도,-,6,5,,,,
21,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,16,,,,
22,-,Michael Bolton,How Am I Supposed to Live Without You,-,22,7,,,,
23,-,Starship,Nothing's Gonna Stop Us Now,-,18,2,,,,
24,-,Beyoncé,Halo,-,11,10,,,,
25,up,Michael Hoppé,Beloved,29,4,60,,,,
26,-,엠씨 더 맥스,아스라이,-,26,2,,,,
27,-,"손태진, 신성 & 에녹",아시나요,-,27,1,,,,
28,-,정수라,어느날 문득,-,28,5,,,,
29,up,심신,그대 슬픔까지 사랑해,52,5,5,,,,
30,-,Blondie,The Tide Is High,-,30,5,,,,
31,-,Bosson,One In a Million,-,20,4,,,,
32,-,포르테 디 콰트로,좋은 날,-,32,2,,,,
33,-,경서,밤하늘의 별을 (2020),-,18,22,,,,
34,-,ABBA,Move On,-,10,11,,,,
35,-,다비치,안녕이라고 말하지마,-,34,4,,,,
36,-,Adele,Someone Like You,-,9,20,,,,
37,-,투빅,오늘같은 밤이면 (with 다비치),-,37,1,,,,
38,-,강은철,삼포로 가는 길,-,38,3,,,,
39,-,해바라기,바람되고 낙엽되어,-,17,3,,,,
40,-,유엔젤보이스,내 영혼 바람 되어,-,40,1,,,,
41,-,장범준,고백,-,10,4,,,,
42,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,22,,,,
43,-,Men At Work,Down Under,-,43,2,,,,
44,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,6,4,,,,
45,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,7,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,13,,,,
47,-,Cyndi Lauper,She Bop,-,20,10,,,,
48,-,Boohwal,Lonely Night,-,18,11,,,,
49,-,Onions,편지,-,14,3,,,,
50,-,럼블피쉬,으라차차,-,35,8,,,,
51,-,Air Supply,I Can Wait Forever,-,9,18,,,,
52,up,Declan J Donovan,Hungry Heart,94,52,3,,,,
53,-,노영심,그림움만 쌓이네,-,29,7,,,,
54,-,Maroon 5,Memories,-,8,35,36,2019-10-06,2,2019-11-17
55,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,20,4,,,,
56,-,조장혁,Love,-,4,6,,,,
57,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,57,1,,,,
58,-,이명훈,가버린 친구에게 바침,-,35,3,,,,
59,-,Smokie,Mexican Girl,-,15,8,,,,
60,-,Jessica Folcker,Goodbye,-,7,32,,,,
61,-,김연우,오! 그대는 아름다운 여인,-,61,1,,,,
62,-,R.ef,상심,-,40,2,,,,
63,-,엘리,장미의 미소,-,59,3,,,,
64,-,Seo Taiji and Boys,In the Time Spent With You,-,64,1,,,,
65,-,이연실,그대,-,48,2,,,,
66,up,Park haki,아름다운 세상,90,66,3,,,,
67,-,DAY6,Welcome to the Show,-,67,1,,,,
68,-,Yu MiRi (유미리),젊음의노트,-,18,8,,,,
69,-,장윤정,사랑아,-,15,3,,,,
70,-,Clon,Kung Ddari Sha Bah Rah,-,70,1,,,,
71,-,Justin Bieber,Love Yourself,-,6,6,,,,
72,-,London Boys,London Nights,-,7,11,,,,
73,-,양정승,밤하늘의 별을.. (with KCM & No Noo),-,3,28,,,,
74,-,휘버스,바람과 구름,-,9,4,,,,
75,-,임백천,마음에 쓰는 편지,-,4,5,,,,
76,up,スウィートボックス,Superstar,84,14,3,,,,
77,-,추가열,나 같은 건 없는 건가요 Don't Go Away,-,24,3,,,,
78,-,노래를 찾는 사람들,일요일이 다 가는 소리,-,78,1,,,,
79,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,79,1,,,,
80,-,"오석준, 장필순 & 박정운",내일이 찾아오면,-,30,5,,,,
81,down,이상우,바람에 옷깃이 날리듯,34,17,9,,,,
