Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Supernova,-,1,1,,,,
2,down,ILLIT,Magnetic,1,1,8,,,,
3,down,ZICO,SPOT! (feat. JENNIE),2,1,4,,,,
4,down,IVE,HEYA,3,3,3,,,,
5,down,BABYMONSTER,SHEESH,4,2,7,,,,
6,down,QWER,T.B.H,5,4,7,,,,
7,up,ILLIT,Lucky Girl Syndrome,7,6,8,,,,
8,up,KISS OF LIFE,Midas Touch,8,4,7,,,,
9,up,tripleS,Girls Never Die,87,9,2,,,,
10,down,RIIZE,Impossible,6,2,5,,,,
11,down,BOYNEXTDOOR,"Earth, Wind & Fire",9,5,5,,,,
12,down,NewJeans,Attention,10,1,94,,,,
13,down,NewJeans,Hype Boy,11,1,94,,,,
14,down,TWS,plot twist,12,1,17,,,,
15,down,NewJeans,ETA,14,1,44,,,,
16,up,(G)I-DLE,Fate,16,1,14,,,,
17,down,RIIZE,Siren,13,2,7,,,,
18,up,데이식스,예뻤어,22,10,86,,,,
19,down,NewJeans,OMG,15,1,72,,,,
20,down,NewJeans,Ditto,17,1,74,,,,
21,up,aespa,Drama,30,2,28,,,,
22,up,데이식스,한 페이지가 될 수 있게,25,15,99,,,,
23,down,RIIZE,One Kiss,18,18,3,,,,
24,up,IU,Love wins all,24,1,17,,,,
25,down,SEVENTEEN,MAESTRO,23,23,3,,,,
26,down,NewJeans,Super Shy,21,1,46,,,,
27,up,KISS OF LIFE,Sugarcoat (NATTY Solo),28,5,42,,,,
28,down,RIIZE,Honestly,20,20,3,,,,
29,up,Nerd Connection,If I have you only (My love),31,7,31,,,,
30,up,NewJeans,Cool With You,32,5,44,,,,
31,down,DOYOUNG,Little Light,26,17,4,,,,
32,down,LE SSERAFIM,EASY,29,1,13,,,,
33,down,Taylor Swift,Fortnight (feat. Post Malone),27,13,5,,,,
34,up,RIIZE,Talk Saxy,38,4,30,,,,
35,up,TAEYEON,To. X,35,1,25,,,,
36,down,NewJeans,New Jeans,33,2,41,,,,
37,up,チャンソプ,Heavenly fate,39,37,12,,,,
38,up,NewJeans,Cookie,40,3,94,,,,
39,up,IVE,I AM,43,1,58,,,,
40,down,LE SSERAFIM,Smart,34,2,13,,,,
41,up,Taylor Swift,Cruel Summer,44,13,50,,,,
42,down,LE SSERAFIM,Perfect Night,37,1,30,,,,
43,down,RIIZE,Love 119,41,1,20,,,,
44,up,aespa,Spicy,70,1,54,,,,
45,down,비비,밤양갱,42,1,14,,,,
46,down,범진,인사,45,5,30,,,,
47,up,NewJeans,Hurt,48,7,93,,,,
48,up,aespa,Next Level,75,1,150,,,,
49,up,KISS OF LIFE,Bad News,51,19,28,,,,
50,down,RIIZE,9 Days,36,36,3,,,,
51,down,VIVIZ,MANIAC,49,13,23,,,,
52,up,JANNABI,For Lovers Who Hesitate,53,23,141,,,,
53,up,Sabrina Carpenter,Espresso,89,53,2,,,,
54,up,서동현,Vancouver,66,8,106,,,,
55,down,Benson Boone,Beautiful Things,52,18,16,,,,
56,up,NMIXX,DASH,60,8,18,,,,
57,down,백예린,Bye Bye My Blue,55,33,96,,,,
58,down,TOMORROW X TOGETHER,I’ll See You There Tomorrow,47,25,7,,,,
59,down,IVE,LOVE DIVE,54,1,111,,,,
60,down,SEVENTEEN,Cheers to youth,46,46,3,,,,
61,down,Alaina Castillo,pocket locket,56,19,13,,,,
62,up,Lee Mujin,Episode,78,22,21,,,,
63,down,RIIZE,Memories,57,10,39,,,,
64,down,BOYNEXTDOOR,So let's go see the stars,59,46,5,,,,
65,down,Yerin Baek,Antifreeze,64,2,141,,,,
66,down,BOYNEXTDOOR,But Sometimes,65,5,36,,,,
67,-,Jung Kook & Latto,Seven,-,4,3,,,,
68,up,QWER,Discord,68,13,24,,,,
69,down,NewJeans,ASAP,62,6,29,,,,
70,up,김형중,그랬나봐,88,70,2,,,,
71,-,Nerd Connection,좋은 밤 좋은 꿈,-,71,1,,,,
72,down,RIIZE,Get A Guitar,63,1,37,,,,
73,down,LUCY,Flowering,67,24,10,,,,
74,up,D.O.,Mars,91,74,2,,,,
75,down,KISS OF LIFE,Nobody Knows,73,33,19,,,,
76,up,Shawn Mendes,There's Nothing Holdin' Me Back,79,76,2,,,,
77,down,DAY6,Love me or Leave me,76,24,12,,,,
78,down,성시경,거리에서,72,46,86,,,,
79,-,AKMU,"How can I love the heartbreak, you’re the one I love",-,79,1,,,,
80,-,검정치마,Everything,-,53,5,,,,
81,down,IU,Blueming,77,15,120,,,,
82,-,aespa,Illusion,-,3,88,,,,
83,down,TOMORROW X TOGETHER,Deja Vu,58,25,7,,,,
84,up,IVE,Accendio,84,72,3,,,,
85,up,Stray Kids & Charlie Puth,Lose My Breath,95,85,2,,,,
86,down,DOYOUNG,Beginning,61,28,4,,,,
87,-,MARK,200,-,87,1,,,,
88,-,aespa,Girls,-,1,51,,,,
89,down,NCT DREAM,Smoothie,71,14,8,,,,
90,-,JOY & BIG Naughty,My Lips Like Warm Coffee,-,90,1,,,,
91,down,DAY6,Welcome to the Show,19,6,9,,,,
92,-,양홍원,Jealousyvalhalla,-,92,1,,,,
93,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",80,1,55,,,,
94,down,Jung Kook & Latto,Seven,50,1,45,,,,
95,-,TOIL & Gist,거짓말처럼 (남은 인생 10년),-,95,1,,,,
