Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,21,99,2020-10-11,61,2020-11-01
2,up,Grimes & i_o,Violence (REZZ Remix),20,2,2,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),1,1,41,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,62,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,1,62,,,,
6,down,Owl City,Fireflies,4,1,62,,,,
7,up,Petit Biscuit,Sunset Lover,11,1,62,,,,
8,up,Fever Ray,If I Had a Heart,30,8,41,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),6,1,61,,,,
10,down,Empire of the Sun,Walking On a Dream,5,1,62,,,,
11,down,M83,Midnight City,10,2,62,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,58,,,,
13,down,Disclosure & Kelis,Watch Your Step,9,8,8,,,,
14,down,Deepfake,Be Somebody,8,2,4,,,,
15,up,Grimes,Oblivion,22,7,57,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,3,62,,,,
17,down,Bicep,Apricots,16,2,12,,,,
18,up,Moby,Flower,19,1,62,,,,
19,down,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),15,3,9,,,,
20,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,1,62,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,62,,,,
22,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),13,12,29,,,,
23,up,Enigma,Return To Innocence,23,4,62,,,,
24,up,Stardust,Music Sounds Better with You,34,14,54,,,,
25,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),24,13,62,,,,
26,up,New Order,Bizarre Love Triangle,38,11,62,,,,
27,up,ODESZA,A Moment Apart,31,15,60,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],25,20,16,,,,
29,down,LCD Soundsystem,oh baby,21,3,18,,,,
30,up,The Knocks,All About You (feat. Foster The People),32,2,11,,,,
31,up,White Town,Your Woman,49,1,62,,,,
32,up,M83,Outro,39,6,60,,,,
33,down,Else,Paris,26,7,18,,,,
34,down,M83,Wait,29,8,61,,,,
35,up,Massive Attack,Teardrop,62,6,53,,,,
36,-,hololive IDOL PROJECT,至上主義アドトラック,-,36,1,,,,
37,up,Real Life,Send Me an Angel '89 (Edit),45,8,21,,,,
38,down,M.I.A.,Paper Planes,35,3,28,,,,
39,-,Sampha,(No One Knows Me) Like the Piano,-,39,1,,,,
40,down,Lindsey Stirling,Crystallize,28,16,56,,,,
41,up,Kaleida,Think,46,15,48,,,,
42,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),72,20,57,,,,
43,up,日向 敏文,Reflections,52,29,3,,,,
44,up,Nina Simone,Feeling Good (Bassnectar Remix),61,2,14,,,,
45,down,Peaches,F**k the Pain Away,33,16,39,,,,
46,up,Moby,Porcelain,59,10,62,,,,
47,-,LSDREAM,Shadow Self,-,4,1,,,,
48,up,Rezz & Grabbitz,Someone Else,50,1,40,,,,
49,down,Enigma,Sadeness,43,1,55,,,,
50,up,Madlib,Road of the Lonely Ones,82,21,4,,,,
51,up,Grimes,You'll miss me when I'm not around (Things You Say Remix),84,51,2,,,,
52,up,Moby,South Side,60,11,59,,,,
53,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,53,1,,,,
54,-,Timecop1983 & Josh Dally,One Night,-,54,1,,,,
55,up,The Prodigy,Smack My Bitch Up,67,6,50,,,,
56,down,Kavinsky,Nightcall,36,7,60,,,,
57,up,Shannon,Let the Music Play,73,11,22,,,,
58,up,Pendulum,Driver,95,6,8,,,,
59,down,MILKBLOOD,Sick of Being Honest,48,48,4,,,,
60,-,Madlib,Hopprock,-,53,1,,,,
61,-,Portishead,Glory Box,-,2,50,,,,
62,down,Lindsey Stirling,Roundtable Rival,57,22,38,,,,
63,up,Grimes,Genesis,93,17,8,,,,
64,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,44,19,62,,,,
65,-,Sol Rising,The Journey,-,14,3,,,,
66,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,3,,,,
67,up,Robyn,Dancing On My Own,89,5,59,,,,
68,up,The Prodigy,Breathe,92,11,52,,,,
69,up,The Living Tombstone,Five Nights at Freddy's,74,1,19,,,,
70,up,Jai Wolf,Indian Summer,71,23,49,,,,
71,down,Blue Foundation,Eyes On Fire,65,36,18,,,,
72,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,20,,,,
73,up,Marian Hill,Down,86,1,60,,,,
74,down,8D Audio & 8D Tunes,My Own Way,27,27,2,,,,
75,down,The Prodigy,Firestarter,37,9,51,,,,
76,up,Massive Attack,Angel,91,11,9,,,,
77,-,Robert Fripp,Music for Quiet Moments 37 - Time (Amsterdam 12 Oct 2009),-,77,1,,,,
78,-,Moby,Extreme Ways,-,29,18,,,,
79,-,Kompany,Feel It All (Must Die! Remix),-,79,1,,,,
80,-,Lilypichu,Dreamy Night,-,33,10,,,,
81,-,Rhye,Come In Closer,-,8,1,,,,
82,-,M.I.A.,Bad Girls,-,1,58,,,,
83,down,Alina Baraz,Electric (feat. Khalid),79,26,52,,,,
84,-,RÜFÜS DU SOL,You Were Right,-,6,46,,,,
85,-,NEFFEX,Grateful,-,69,3,,,,
86,up,Fatboy Slim,Praise You,94,3,53,,,,
87,-,Róisín Murphy,Ramalama (Bang Bang),-,40,2,,,,
88,-,cEvin Key,Anger is an Acid (feat. IAMX),-,88,1,,,,
89,-,Duke Dumont,Ocean Drive,-,8,47,,,,
90,-,Kiesza,Hideaway,-,5,13,,,,
91,-,Breakbot,Baby I'm Yours (feat. Irfane),-,64,6,,,,
92,down,Poolside,Harvest Moon,55,37,14,,,,
93,down,RL Grime,UCLA (feat. 24hrs),70,11,54,,,,
94,down,Daft Punk,Around the World (Radio Edit),85,12,14,,,,
95,-,ODESZA,Say My Name (feat. Zyra),-,10,19,,,,
96,down,Flume,Never Be Like You (feat. Kai),64,9,57,,,,
97,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,85,1,,,,
98,down,Maxchalant,Forbidden Love (feat. Maiah Manser),41,20,5,,,,
99,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,72,4,,,,
100,-,Die Antwoord,I Fink U Freeky,-,35,15,,,,
