Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),2,1,6,,,,
2,down,Owl City,Fireflies,1,1,124,,,,
3,up,Empire of the Sun,Walking On a Dream,3,1,124,,,,
4,up,Thom Yorke,5.17,62,4,2,,,,
5,-,Stray Kids,MANIAC,-,1,1,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,124,,,,
7,down,RÜFÜS DU SOL,On My Knees,6,1,26,,,,
8,up,M83,Midnight City,13,2,124,,,,
9,down,Moby,Flower,8,1,124,,,,
10,down,Hippie Sabotage,Devil Eyes,7,1,124,,,,
11,down,Gary Numan,My Name Is Ruin,5,5,2,,,,
12,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,124,,,,
13,up,KAYTRANADA,Intimidated (feat. H.E.R.),23,1,18,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,3,124,,,,
15,up,Marconi Union,"Weightless, Pt. 1",41,1,81,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,63,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,124,,,,
18,down,M.I.A.,Bad Girls,17,1,118,,,,
19,down,Trinix,Sweet Dreams,9,1,28,,,,
20,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),19,12,91,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),21,1,103,,,,
22,up,Enigma,Return To Innocence,26,4,124,,,,
23,down,White Town,Your Woman,15,1,124,,,,
24,down,Flume,Say Nothing (feat. MAY-A),11,9,7,,,,
25,up,M83,Outro,29,6,122,,,,
26,up,Moby,Porcelain,28,10,124,,,,
27,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),31,27,3,,,,
28,-,Kaskade & Marcus Bently,Let Me Go v3,-,5,1,,,,
29,down,Paaus & Lukrative,Rage,27,24,5,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),22,1,122,,,,
31,up,Moby,South Side,58,11,121,,,,
32,up,New Order,Bizarre Love Triangle,33,11,124,,,,
33,down,ODESZA,Better Now (feat. MARO),16,4,3,,,,
34,-,T3NZU,Balenciaga,-,3,5,,,,
35,down,The Prodigy,Firestarter,25,9,110,,,,
36,up,Ark Patrol,Let Go (feat. Veronika Redd),59,27,20,,,,
37,up,M.I.A.,Paper Planes,38,3,86,,,,
38,-,Carpenter Brut,The Widow Maker (feat. GUNSHIP),-,37,1,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,1,118,,,,
40,down,The Prodigy,Smack My Bitch Up,35,6,107,,,,
41,down,The Prodigy,Breathe,36,11,111,,,,
42,up,Daft Punk,Around the World (Radio Edit),73,12,63,,,,
43,up,Else,Paris,57,7,76,,,,
44,-,T3nzu,Drive Forever,-,44,1,,,,
45,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),60,13,122,,,,
46,up,Massive Attack,Teardrop,49,6,113,,,,
47,-,Sneaker Pimps,6 Underground,-,7,68,,,,
48,down,Kavinsky,Nightcall,40,7,119,,,,
49,down,Enigma,Sadeness,45,1,117,,,,
50,up,Fever Ray,If I Had a Heart,76,8,60,,,,
51,-,Freccero,St. Patrick's Day,-,42,2,,,,
52,up,Elderbrook & Bob Moses,Inner Light,63,2,22,,,,
53,up,Robyn,Dancing On My Own (Radio Version),66,5,76,,,,
54,up,Petit Biscuit,Sunset Lover,55,1,122,,,,
55,-,HIDEKI NAGANUMA,Jack da Funk,-,55,1,,,,
56,down,Grimes,Oblivion,50,7,114,,,,
57,-,Sam Gellaitry,Long Distance,-,57,1,,,,
58,down,Peaches,F**k the Pain Away,54,16,92,,,,
59,-,Trinix,Good Idea,-,59,1,,,,
60,up,Hippie Sabotage,Life Happens,75,20,2,,,,
61,-,M.I.A.,Y.A.L.A.,-,55,1,,,,
62,down,Nina Simone,Feeling Good (Bassnectar Remix),42,2,69,,,,
63,down,M83,Wait,30,8,120,,,,
64,down,バウアー,Love In The Music,24,2,6,,,,
65,-,Elderbrook,Take A Minute,-,65,1,,,,
66,up,NOIXES,Like a Boss,90,20,27,,,,
67,-,Real Life,Send Me an Angel,-,11,72,,,,
68,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],37,29,59,,,,
69,down,Black Gryph0n & Baasik,Insane,48,1,41,,,,
70,-,Duke Dumont,Ocean Drive,-,8,88,,,,
71,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",94,37,60,,,,
72,down,Poolside & Amo Amo,Around the Sun,53,53,3,,,,
73,-,Timmy Trumpet & Gabry Ponte,Mad World,-,24,5,,,,
74,-,ODESZA,A Moment Apart,-,15,99,,,,
75,down,Moby,Extreme Ways,72,29,34,,,,
76,down,The Living Tombstone,Five Nights at Freddy's,56,1,42,,,,
77,down,RÜFÜS DU SOL,Innerbloom,71,31,52,,,,
78,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),43,43,13,,,,
79,down,Shouse,Love Tonight,44,5,48,,,,
80,down,T3NZU,Drive Forever,64,27,7,,,,
81,-,Hippie Sabotage,Your Soul,-,61,16,,,,
82,-,Björk,Army of Me,-,76,2,,,,
83,-,RÜFÜS DU SOL,You Were Right,-,6,87,,,,
84,up,Flight Facilities,Crave You (Adventure Club Remix),92,63,17,,,,
85,-,Kaleida,Think,-,15,89,,,,
86,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,15,9,,,,
87,-,Rezz & Grabbitz,Someone Else,-,1,48,,,,
88,-,Shouse,Won't Forget You,-,63,1,,,,
89,down,Cajmere,Brighter Days (Underground Goodies Mix),32,32,5,,,,
90,-,ODESZA,Across the Room (feat. Leon Bridges),-,46,8,,,,
91,-,Robyn,Dancing On My Own,-,5,112,,,,
92,-,Baauer,HOT 44,-,92,1,,,,
93,-,The Midnight,Los Angeles,-,75,2,,,,
94,-,RL Grime,UCLA (feat. 24hrs),-,11,75,,,,
95,-,ODESZA,Higher Ground (feat. Naomi Wild),-,39,7,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],52,20,59,,,,
97,-,Big Wild,6's to 9's (feat. Rationale),-,4,41,,,,
98,down,Lindsey Stirling,Crystallize,39,16,112,,,,
99,down,Flume,Never Be Like You (feat. Kai),97,9,93,,,,
100,-,Timecop1983,On the Run,-,37,4,,,,
