Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,The Difference (feat. Toro y Moi),1,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,21,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,17,,,,
4,up,Moby,Flower,10,1,21,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,21,,,,
6,down,Krewella,Greenlights,4,1,11,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,21,,,,
8,down,Petit Biscuit,Sunset Lover,6,1,21,,,,
9,up,M83,Midnight City,13,2,21,,,,
10,up,Owl City,Fireflies,11,1,21,,,,
11,-,Elderbrook,Feels Like a Sunday,-,11,1,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,21,,,,
13,down,Elderbrook,Numb,12,12,4,,,,
14,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,21,,,,
15,down,Porter Robinson,Something Comforting,9,2,3,,,,
16,up,Lyna Acrone,Now Fast Things,30,16,8,,,,
17,down,Robyn,Dancing On My Own,16,5,21,,,,
18,up,Lyna Acrone,Right and Left,32,18,8,,,,
19,down,RL Grime,UCLA (feat. 24hrs),15,11,21,,,,
20,up,Lyna Acrone,Heathly and Balance,34,20,8,,,,
21,up,Lyna Acrone,Tonight Come You,28,15,9,,,,
22,up,Lyna Acrone,Love Fast Gone,36,22,8,,,,
23,up,Lyna Acrone,Slpeep Nice Dream,39,23,8,,,,
24,up,Lyna Acrone,Time Leave On Me,31,24,8,,,,
25,up,Lyna Acrone,Life Is Good,42,25,8,,,,
26,up,Lyna Acrone,Maybe Love Me,43,26,8,,,,
27,up,Lyna Acrone,Come To Me Night,45,27,3,,,,
28,-,Little Dragon,Hold On,-,26,4,,,,
29,up,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),58,29,2,,,,
30,down,M83,Wait,18,8,20,,,,
31,down,Disclosure,Latch (feat. Sam Smith),20,3,21,,,,
32,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),81,22,2,,,,
33,down,Flume,Never Be Like You (feat. Kai),17,9,21,,,,
34,down,M83,Outro,25,8,19,,,,
35,up,Petit Biscuit,You,51,35,4,,,,
36,-,Little Dragon,Where You Belong,-,17,1,,,,
37,-,Bicep,Atlas,-,32,1,,,,
38,down,Enigma,Return To Innocence,22,4,21,,,,
39,-,All Elite Wrestling,Rise of Damascus (Broken Matt Hardy a.E.W. Theme),-,39,1,,,,
40,up,Kavinsky,Nightcall,71,7,19,,,,
41,up,Alina Baraz,Electric (feat. Khalid),55,26,20,,,,
42,up,Grimes,Oblivion,75,7,19,,,,
43,down,Marconi Union,"Weightless, Pt. 1",23,1,21,,,,
44,up,Real Life,Send Me an Angel,52,16,21,,,,
45,down,Purity Ring,peacefall,29,29,2,,,,
46,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,20,1,,,,
47,up,Marian Hill,Down,63,1,21,,,,
48,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),26,26,6,,,,
49,-,Little Dragon,Every Rain,-,48,1,,,,
50,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),21,21,4,,,,
51,down,Moby,Porcelain,24,10,21,,,,
52,down,New Order,Bizarre Love Triangle,46,11,21,,,,
53,down,ODESZA,A Moment Apart,44,15,21,,,,
54,-,Hippie Sabotage,Drifter,-,48,4,,,,
55,down,Orchestral Manoeuvres In the Dark,If You Leave,35,10,21,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon),27,1,20,,,,
57,-,Shallou & Ashe,Good Together,-,35,1,,,,
58,up,The Cinematic Orchestra,To Build a Home,76,12,6,,,,
59,-,Dabin,Hope It Hurts (feat. Essenger),-,59,1,,,,
60,down,Alina Baraz & Galimatias,Fantasy,19,18,14,,,,
61,down,Låpsley,Womxn,50,50,3,,,,
62,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),70,13,21,,,,
63,-,Little Dragon,Another Lover,-,63,1,,,,
64,-,Lyna Acrone,Good Man,-,64,1,,,,
65,up,Stardust,Music Sounds Better with You,86,14,15,,,,
66,-,Massive Attack,Teardrop,-,6,16,,,,
67,-,TOKiMONSTA,Love That Never,-,67,2,,,,
68,down,The Prodigy,Breathe,56,11,17,,,,
69,up,Night Runner,Magnum Bullets (feat. Dan Avidan),88,5,5,,,,
70,down,M.I.A.,Bad Girls,59,1,19,,,,
71,-,Porter Robinson & Madeon,Shelter,-,48,8,,,,
72,up,David Guetta,Memories (feat. Kid Cudi),77,1,14,,,,
73,up,Portishead,Glory Box,85,2,17,,,,
74,down,Danity Kane,New Kings,33,33,2,,,,
75,up,White Town,Your Woman,79,1,21,,,,
76,down,Louis The Child & Wafia,Better Not (feat. Wafia),65,31,14,,,,
77,-,Lindsey Stirling,Crystallize,-,16,20,,,,
78,down,Grimes,Delete Forever,49,5,7,,,,
79,up,Enigma,Sadeness,91,1,16,,,,
80,-,MUST DIE!,Nerve Damage,-,80,1,,,,
81,down,The Prodigy,Firestarter,61,17,13,,,,
82,-,Moby,South Side,-,11,18,,,,
83,down,RÜFÜS DU SOL,You Were Right,57,6,18,,,,
84,-,Whethan,Good Nights (feat. Mascolo),-,84,2,,,,
85,-,Shallou,Silhouettes (feat. Vancouver Sleep Clinic),-,85,1,,,,
86,down,Mallrat,Charlie,78,14,21,,,,
87,-,Sufjan Stevens & Lowell Brams,What It Takes,-,87,1,,,,
88,down,Dennis Kruissen,Falling in Love,48,11,11,,,,
89,down,General Sounds,School Bell,74,47,2,,,,
90,-,GRiZ & Subtronics,Griztronics,-,10,17,,,,
91,down,Duke Dumont,Ocean Drive,87,8,19,,,,
92,down,MGMT,As You Move Through the World,41,41,2,,,,
93,-,Peaches,F**k the Pain Away,-,16,13,,,,
94,-,Shallou & Zachary Knowles,Mutual Love,-,57,2,,,,
95,down,TOKiMONSTA,Come and Go (feat. VanJess),73,73,2,,,,
96,-,Little Dragon,Rush,-,96,1,,,,
97,down,Gesaffelstein & The Weeknd,Lost in the Fire,84,1,14,,,,
98,-,Blue Foundation,Eyes On Fire,-,36,5,,,,
99,-,Låpsley,Through Water,-,99,1,,,,
100,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,72,19,21,,,,
