Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,56,,,,
2,up,Empire of the Sun,Walking On a Dream,7,1,117,,,,
3,down,KAYTRANADA,Intimidated (feat. H.E.R.),2,1,11,,,,
4,up,Kina,Get You the Moon (feat. Snøw),8,1,117,,,,
5,up,Moby,Flower,5,1,117,,,,
6,up,MJ Cole & Freya Ridings,Waking Up,59,3,14,,,,
7,up,Owl City,Fireflies,10,1,117,,,,
8,up,RÜFÜS DU SOL,On My Knees,9,1,19,,,,
9,up,Real Life,Send Me an Angel '89 (Edit),48,8,73,,,,
10,up,Hippie Sabotage,Devil Eyes,12,1,117,,,,
11,up,Marconi Union,"Weightless, Pt. 1",16,1,77,,,,
12,up,Massive Attack,Teardrop,14,6,106,,,,
13,down,FKA twigs,Tears In The Club (feat. The Weeknd),1,1,7,,,,
14,up,Disclosure,Latch (feat. Sam Smith),18,3,117,,,,
15,up,White Town,Your Woman,15,1,117,,,,
16,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,16,1,,,,
17,down,M83,Midnight City,13,2,117,,,,
18,-,Real Life,Send Me an Angel,-,11,66,,,,
19,up,"Fred again.., Romy & HAAi",Lights Out,47,19,2,,,,
20,up,Enigma,Sadeness,26,1,110,,,,
21,up,The Living Tombstone,Five Nights at Freddy's,22,1,35,,,,
22,up,Moby,Porcelain,45,10,117,,,,
23,up,Else,Paris,55,7,69,,,,
24,up,Enigma,Return To Innocence,29,2,117,,,,
25,-,Chel Drup,All We Need to Know,-,25,1,,,,
26,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,1,117,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),46,3,117,,,,
28,up,The Prodigy,Smack My Bitch Up,97,6,100,,,,
29,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),36,12,84,,,,
30,up,M.I.A.,Bad Girls,33,1,111,,,,
31,-,Chel Drup,One Line Down,-,31,1,,,,
32,up,FKA twigs,jealousy (feat. rema),37,32,3,,,,
33,down,Kavinsky,Nightcall,28,7,112,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),63,1,115,,,,
35,up,Moby,South Side,53,11,114,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),19,1,96,,,,
37,down,New Order,Bizarre Love Triangle,31,11,117,,,,
38,down,bbno$,edamame (feat. Rich Brian) [Diplo Remix],17,10,7,,,,
39,-,Chel Drup,Am Tryin,-,39,1,,,,
40,up,The Prodigy,Breathe,49,11,104,,,,
41,down,The Prodigy,Firestarter,40,9,103,,,,
42,up,M83,Wait,44,8,113,,,,
43,down,M83,Outro,25,6,115,,,,
44,down,T3NZU,Balenciaga,3,3,4,,,,
45,down,Portishead,Glory Box,30,2,94,,,,
46,down,Instupendo,Comfort Chain,27,16,7,,,,
47,-,Carpenter Brut,Imaginary Fire (feat. Greg Puciato),-,44,1,,,,
48,up,Hayden James,Rather Be With You (feat. Crooked Colours),62,5,13,,,,
49,-,Anyma,Running (feat. Meg Myers),-,10,3,,,,
50,down,Bonobo,Shadows (feat. Jordan Rakei),11,11,4,,,,
51,up,Black Gryph0n & Baasik,Insane,61,1,34,,,,
52,up,SG Lewis & Lucky Daye,Feed The Fire,54,1,16,,,,
53,-,Robyn,Dancing On My Own (Radio Version),-,5,70,,,,
54,down,FKA twigs,ride the dragon,6,6,3,,,,
55,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,34,4,,,,
56,-,3LAU,Worst Case (feat. CXLOE),-,41,6,,,,
57,-,Nightmares On Wax,You Wish,-,17,3,,,,
58,up,Grimes,Oblivion,70,7,109,,,,
59,-,Phantoms & Jem Cooke,Lay It All On Me,-,57,1,,,,
60,-,Lindsey Stirling,Crystallize,-,16,106,,,,
61,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,1,112,,,,
62,up,Peaches,F**k the Pain Away,93,16,86,,,,
63,up,ARMNHMR & RUNN,Falling Apart,95,63,2,,,,
64,up,Petit Biscuit,Sunset Lover,67,1,116,,,,
65,down,Shouse,Love Tonight,24,5,41,,,,
66,up,Sneaker Pimps,6 Underground,75,7,65,,,,
67,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],60,29,52,,,,
68,down,Jungle,Keep Moving,52,2,27,,,,
69,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,69,1,,,,
70,down,NOIXES,Like a Boss,20,20,21,,,,
71,up,Lindsey Stirling & Mako,Lose You Now,80,1,20,,,,
72,down,RÜFÜS DU SOL,See You Again,58,19,15,,,,
73,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),77,13,115,,,,
74,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,63,,,,
75,down,Abida Parveen & Naseebo Lal,Tu Jhoom,74,35,2,,,,
76,-,Poolside,Harvest Moon,-,37,44,,,,
77,down,Robyn,Dancing On My Own,57,5,107,,,,
78,down,Cev Aura & Autokorekt,Bing Briddim,41,19,4,,,,
79,up,AK,Wanderlust,81,73,4,,,,
80,-,Portishead,Sour Times,-,28,19,,,,
81,-,Moby,Natural Blues,-,16,31,,,,
82,-,Peaches,Boys Wanna Be Her,-,25,6,,,,
83,-,Qumu,"Overworld (From ""New Super Mario Bros"") [Cover Version]",-,83,1,,,,
84,up,Blue Foundation,Eyes On Fire,88,36,33,,,,
85,-,M83,My Tears Are Becoming a Sea,-,1,54,,,,
86,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,19,7,,,,
87,-,T3NZU,Drive Forever,-,27,1,,,,
88,down,Daft Punk,Around the World (Radio Edit),56,12,57,,,,
89,-,Lindsey Stirling,Roundtable Rival,-,22,76,,,,
90,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,15,,,,
91,down,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),83,11,10,,,,
92,down,M.I.A.,Paper Planes,66,3,79,,,,
93,-,Oddprophet,Angels & Blindfolds,-,93,1,,,,
94,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),65,20,98,,,,
95,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,1,12,,,,
96,-,The Knocks,All About You (feat. Foster The People),-,2,46,,,,
97,down,Home,Resonance,96,29,19,,,,
98,-,Synthwave Goose,Blade Runner 2049,-,63,4,,,,
99,-,Fatboy Slim,Praise You,-,3,86,,,,
100,-,Fred again..,Billie (Loving Arms),-,26,15,,,,
