Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,143,,,,
2,up,Owl City,Fireflies,2,1,145,,,,
3,up,Empire of the Sun,Walking On a Dream,5,1,145,,,,
4,down,M83,Midnight City,3,2,145,,,,
5,up,RÜFÜS DU SOL,On My Knees,6,1,47,,,,
6,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,2,4,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,3,145,,,,
8,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),16,1,27,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,1,124,,,,
10,up,Kina,Get You the Moon (feat. Snøw),12,1,145,,,,
11,down,Enigma,Return To Innocence,9,4,145,,,,
12,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),18,6,6,,,,
13,up,Hayden James,Hold Tight,70,9,7,,,,
14,up,Enigma,Sadeness,15,1,138,,,,
15,down,M.I.A.,Bad Girls,13,1,139,,,,
16,down,Fatboy Slim,Praise You,11,3,111,,,,
17,up,Fred again..,Jungle,22,12,8,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,17,10,107,,,,
19,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),35,1,145,,,,
20,down,Fatboy Slim,"Right Here, Right Now",14,1,31,,,,
21,up,M83,Wait,23,8,141,,,,
22,up,Stray Kids,MANIAC,24,1,22,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],20,20,71,,,,
24,up,M83,Outro,27,6,143,,,,
25,down,Marian Hill,Down,19,1,122,,,,
26,down,Massive Attack,Teardrop,21,6,134,,,,
27,up,Moby,Flower,32,1,145,,,,
28,up,M.I.A.,Popular,52,28,2,,,,
29,down,Nina Simone,Feeling Good (Bassnectar Remix),26,2,77,,,,
30,up,Robyn,Dancing On My Own,58,5,131,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,3,145,,,,
32,down,Duke Dumont,Ocean Drive,31,8,104,,,,
33,up,White Town,Your Woman,39,1,145,,,,
34,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),28,12,111,,,,
35,up,New Order,Bizarre Love Triangle,77,11,145,,,,
36,up,Ghostface Playa,Why Not,72,9,2,,,,
37,down,Fatboy Slim,Weapon of Choice,25,25,14,,,,
38,up,Hippie Sabotage,Devil Eyes,40,1,145,,,,
39,up,Dxrk ダーク,RAVE,41,1,19,,,,
40,down,ODESZA,Say My Name (feat. Zyra),10,10,37,,,,
41,-,TheFatRat,Xenogenesis,-,22,3,,,,
42,down,Shiny Toy Guns,Major Tom,36,36,16,,,,
43,up,Petit Biscuit,Sunset Lover,68,1,136,,,,
44,up,M.I.A.,Paper Planes,47,3,106,,,,
45,down,Spice Girls,Spice Up Your Life (Stent Radio Mix),29,29,3,,,,
46,down,Portishead,Glory Box,30,2,116,,,,
47,up,Robyn,Dancing On My Own (Radio Version),66,5,96,,,,
48,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,44,2,,,,
49,up,Kiesza,Hideaway,53,5,28,,,,
50,up,MoonDeity,Neon Blade,71,21,7,,,,
51,down,M83,My Tears Are Becoming a Sea,48,1,66,,,,
52,down,KAYTRANADA & Anderson .Paak,Twin Flame,37,4,3,,,,
53,-,HOYO-MiX & 黄龄,TruE,-,53,1,,,,
54,up,Moby,Porcelain,62,10,145,,,,
55,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,19,1,,,,
56,up,Moby,South Side,59,11,142,,,,
57,down,Kordhell,Murder In My Mind,33,2,5,,,,
58,down,Elderbrook & Bob Moses,Inner Light,56,2,36,,,,
59,down,Portishead,Sour Times,46,28,28,,,,
60,up,Nightmares On Wax,You Wish,67,17,7,,,,
61,up,The Prodigy,Firestarter,94,9,131,,,,
62,-,Röyksopp,Unity (feat. Karen Harding),-,62,1,,,,
63,-,"BLAAP, Of The Trees & Freddy Todd",Mushrooms (feat. Nat Nat),-,63,1,,,,
64,up,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],83,58,11,,,,
65,-,RÜFÜS DU SOL,On My Knees (Adriatique Remix),-,65,1,,,,
66,up,ODESZA,Sun Models (feat. Madelyn Grant),75,66,12,,,,
67,down,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),45,1,10,,,,
68,-,Andreya Triana,Draw the Stars,-,68,1,,,,
69,up,Kavinsky,Nightcall,99,7,140,,,,
70,up,Daft Punk,Around the World (Radio Edit),84,12,82,,,,
71,down,Chet Faker,No Diggity,54,54,12,,,,
72,-,Liu,Ringtone Drop (Radio Edit),-,1,10,,,,
73,down,Fever Ray,If I Had a Heart,44,8,68,,,,
74,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,74,1,,,,
75,-,The Postal Service,Such Great Heights,-,36,14,,,,
76,-,Davidplayz360 & TRAP MUSIC NOW,"Good Morning Usa (From ""American Dad"" Theme Song) [Remix]",-,76,1,,,,
77,-,Alison Wonderland,Something Real,-,50,9,,,,
78,-,Big Wild,6's to 9's (feat. Rationale),-,4,55,,,,
79,up,RÜFÜS DU SOL,You Were Right,82,6,104,,,,
80,up,Moby,Extreme Ways,89,29,41,,,,
81,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,5,5,,,,
82,-,"Egzod, Maestro Chives & Neoni",Royalty,-,10,20,,,,
83,down,Tiësto,Traffic,57,46,5,,,,
84,-,The Prodigy,Breathe,-,11,129,,,,
85,down,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),73,40,2,,,,
86,-,Timex Social Club,Rumors,-,44,2,,,,
87,down,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),49,49,4,,,,
88,-,Pastel Ghost,Dark Beach,-,88,2,,,,
89,down,George Kranz,Din Daa Daa,43,12,7,,,,
90,down,Tiësto,Adagio for Strings,61,61,4,,,,
91,down,Blue Foundation,Eyes On Fire,76,36,41,,,,
92,down,Nero,Satisfy,78,69,3,,,,
93,-,Grimes,Genesis,-,17,18,,,,
94,down,Excision & Wooli,Name Drop,50,50,2,,,,
95,-,Trinix,Sweet Dreams,-,1,46,,,,
96,down,Grimes,Oblivion,65,7,126,,,,
97,down,ODESZA,It’s Only (feat. Zyra),64,62,3,,,,
98,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],100,29,64,,,,
99,-,Black Gryph0n & Baasik,Insane,-,1,51,,,,
100,-,Kaleida,Think,-,15,97,,,,
