Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,17,,,,
2,up,Krewella,Greenlights,2,1,7,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,17,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,13,,,,
5,-,Night Runner,Magnum Bullets (feat. Dan Avidan),-,5,1,,,,
6,up,Owl City,Fireflies,6,1,17,,,,
7,up,Hippie Sabotage,Devil Eyes,8,1,17,,,,
8,up,M83,Midnight City,10,2,17,,,,
9,up,Moby,Flower,9,1,17,,,,
10,up,Empire of the Sun,Walking On a Dream,11,1,17,,,,
11,-,Disclosure,Ecstasy,-,11,1,,,,
12,-,Disclosure & Eko Roosevelt,Tondo,-,12,1,,,,
13,up,Petit Biscuit,Sunset Lover,13,1,17,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,17,,,,
15,-,Disclosure,Expressing What Matters,-,3,1,,,,
16,up,Disclosure,Latch (feat. Sam Smith),18,3,17,,,,
17,up,RL Grime,UCLA (feat. 24hrs),23,11,17,,,,
18,up,Seven Lions,Only Now (feat. Tyler Graves),28,18,2,,,,
19,down,Grimes,Delete Forever,5,5,3,,,,
20,up,M83,Outro,21,6,15,,,,
21,up,New Order,Bizarre Love Triangle,50,11,17,,,,
22,down,Purity Ring,stardew,17,17,2,,,,
23,down,Marconi Union,"Weightless, Pt. 1",14,1,17,,,,
24,up,M83,Wait,24,8,16,,,,
25,down,Robyn,Dancing On My Own,20,5,17,,,,
26,up,Enigma,Return To Innocence,37,4,17,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,36,10,17,,,,
28,-,Big Gigantic,Free Your Mind (feat. Jennifer Hartswick),-,12,1,,,,
29,down,Grimes,You'll miss me when I'm not around,26,26,2,,,,
30,up,Lyna Acrone,Tonight Come You,35,15,7,,,,
31,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),16,1,12,,,,
32,down,The Cinematic Orchestra,To Build a Home,19,12,3,,,,
33,up,Lyna Acrone,Now Fast Things,39,16,6,,,,
34,up,Tycho,Outer Sunset,68,15,5,,,,
35,up,Lyna Acrone,Time Leave On Me,43,24,6,,,,
36,-,Caribou,You and I,-,12,6,,,,
37,down,Teqkoi,You Broke My Heart Again (feat. Aiko),22,16,5,,,,
38,down,Flume,Never Be Like You (feat. Kai),27,9,17,,,,
39,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,15,3,,,,
40,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,26,2,,,,
41,-,Kayzo & Bad Omens,Suffocate,-,41,1,,,,
42,down,Grimes & i_o,Violence,31,14,12,,,,
43,down,Lyna Acrone,Right and Left,41,18,6,,,,
44,up,Mallrat,Charlie,45,14,17,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),49,1,16,,,,
46,-,Caribou,Never Come Back,-,24,4,,,,
47,down,Marian Hill,Down,44,1,17,,,,
48,down,Lyna Acrone,Heathly and Balance,47,20,6,,,,
49,down,Lyna Acrone,Love Fast Gone,46,22,6,,,,
50,up,ODESZA,A Moment Apart,83,15,17,,,,
51,up,Lyna Acrone,Slpeep Nice Dream,51,23,6,,,,
52,up,Lyna Acrone,Life Is Good,54,25,6,,,,
53,down,White Town,Your Woman,48,1,17,,,,
54,down,Grimes,Oblivion,34,7,15,,,,
55,up,RÜFÜS DU SOL,You Were Right,79,6,16,,,,
56,up,Dennis Kruissen,Falling in Love,56,11,7,,,,
57,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),64,20,17,,,,
58,up,Duke Dumont,Ocean Drive,72,8,15,,,,
59,up,Lyna Acrone,Maybe Love Me,62,26,6,,,,
60,-,RÜFÜS DU SOL,Treat You Better,-,39,6,,,,
61,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down,-,61,1,,,,
62,down,Shallou,Fading,60,3,13,,,,
63,-,Tycho,Cypress,-,63,1,,,,
64,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),29,13,17,,,,
65,up,Alina Baraz,Electric (feat. Khalid),84,26,16,,,,
66,down,San Holo,lift me from the ground (feat. Sofie Winterson),12,5,3,,,,
67,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",78,37,4,,,,
68,-,Tycho,Alright,-,67,1,,,,
69,up,Fatboy Slim,Praise You,100,3,15,,,,
70,-,Big Gigantic,Let the Speakers Blow,-,57,1,,,,
71,up,Lindsey Stirling,Roundtable Rival,93,22,13,,,,
72,up,Jai Wolf,Indian Summer,80,23,16,,,,
73,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,55,19,17,,,,
74,down,Lindsey Stirling,Underground,67,21,14,,,,
75,-,Rude.,Eternal Youth,-,59,3,,,,
76,-,Alina Baraz & Galimatias,Show Me,-,76,1,,,,
77,down,Kaleida,Think,69,15,14,,,,
78,-,Glenn Morrison,Beethoven Moonlight Sonata,-,78,1,,,,
79,down,The Knocks,Classic (feat. Powers),32,1,5,,,,
80,-,Disclosure,Get Close,-,80,1,,,,
81,-,David Guetta,Memories (feat. Kid Cudi),-,1,11,,,,
82,down,Real Life,Send Me an Angel,40,16,17,,,,
83,down,Moby,Porcelain,52,10,17,,,,
84,-,Newcleus,Jam On It,-,28,10,,,,
85,down,Enigma,Sadeness,77,1,12,,,,
86,-,Alina Baraz & Galimatias,Fantasy,-,18,10,,,,
87,down,Zeds Dead & Rezz,Into The Abyss,25,25,2,,,,
88,down,Kavinsky,Nightcall,71,7,15,,,,
89,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,48,3,,,,
90,down,Grimes,4Æm,42,6,9,,,,
91,-,Portishead,Glory Box,-,2,13,,,,
92,up,RÜFÜS DU SOL,Innerbloom,95,31,3,,,,
93,down,TR/ST,Destroyer,30,30,2,,,,
94,down,Massive Attack,Teardrop,74,6,14,,,,
95,-,Caribou,Home,-,11,5,,,,
96,down,Lindsey Stirling,Crystallize,58,16,17,,,,
97,-,Big Gigantic,Moonlight (feat. Trella),-,86,1,,,,
98,down,Moby,South Side,59,11,15,,,,
99,-,Tycho,Awake,-,87,1,,,,
100,-,Kompany & Soltan,System Failure,-,100,1,,,,
