Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Gryph0n & Baasik,Insane,2,1,122,,,,
2,up,Marconi Union,"Weightless, Pt. 1",4,1,165,,,,
3,up,M83,Midnight City,6,2,223,,,,
4,up,Empire of the Sun,Walking On a Dream,8,1,223,,,,
5,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,1,223,,,,
6,up,Owl City,Fireflies,7,1,223,,,,
7,down,Portishead,Glory Box,5,2,191,,,,
8,up,Moby,Flower,13,1,223,,,,
9,up,Flume,Never Be Like You (feat. Kai),14,9,137,,,,
10,down,M83,Outro,9,6,220,,,,
11,-,Champion & Sammy Virji,Hot In Here,-,3,1,,,,
12,up,Øneheart & reidenshi,Snowfall,15,2,74,,,,
13,down,Moby,This Wild Darkness,3,3,2,,,,
14,up,Kina,Get You the Moon (feat. Snøw),23,1,223,,,,
15,up,Kavinsky,Nightcall,20,7,207,,,,
16,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,16,1,50,,,,
17,down,SAM TROCKI,Inspiration (Remix),10,10,2,,,,
18,down,Afrika Bambaataa & The Soulsonic Force,Planet Rock,17,6,10,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),31,1,200,,,,
20,down,Justice & Tame Impala,One Night/All Night,12,4,4,,,,
21,up,Shygirl & SG Lewis,mr useless,39,21,2,,,,
22,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),19,19,5,,,,
23,up,Sean Paul,Get Busy,24,12,53,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],36,22,8,,,,
25,down,M.I.A.,Paper Planes,21,3,184,,,,
26,up,VOJ & Narvent,Memory Reboot,50,1,31,,,,
27,up,New Order,Bizarre Love Triangle,42,11,223,,,,
28,down,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",18,3,5,,,,
29,up,Enigma,Sadeness,45,1,216,,,,
30,down,Grimes,Genesis,25,17,64,,,,
31,down,The Prodigy,Breathe,29,11,199,,,,
32,up,Moby,Porcelain,32,10,220,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),30,1,220,,,,
34,down,Disclosure,Latch (feat. Sam Smith),28,3,223,,,,
35,up,Empire of the Sun,We Are the People,43,21,28,,,,
36,up,Synapson,Hide Away (feat. Holly),54,6,6,,,,
37,up,Stray Kids,MANIAC,37,1,100,,,,
38,up,Enigma,Return To Innocence,58,4,223,,,,
39,down,Real Life,Send Me an Angel '89 (Edit),22,8,170,,,,
40,-,Chromeo,(I Don't Need A) New Girl,-,37,2,,,,
41,down,The Prodigy,Firestarter,40,9,201,,,,
42,down,Moby,South Side,35,11,216,,,,
43,-,Kerli,The Witching Hour,-,43,1,,,,
44,down,Petit Biscuit,Sunset Lover,41,1,154,,,,
45,-,Thomas Dolby,She Blinded Me With Science,-,41,2,,,,
46,-,Grimes,Oblivion,-,7,166,,,,
47,up,Orchestral Manoeuvres In the Dark,If You Leave,48,10,167,,,,
48,up,Massive Attack,Teardrop,53,6,208,,,,
49,down,Fatboy Slim,Praise You,27,3,183,,,,
50,up,VOJ & Narvent,Memory Reboot (Slowed),68,15,25,,,,
51,down,RÜFÜS DU SOL,On My Knees,34,1,124,,,,
52,down,The Prodigy,Smack My Bitch Up,46,6,182,,,,
53,up,"Egzod, Maestro Chives & Neoni",Royalty,61,10,93,,,,
54,down,"Skrillex, Fred again.. & Flowdan",Rumble,26,1,43,,,,
55,up,White Town,Your Woman,71,1,220,,,,
56,up,M.I.A.,Bad Girls,56,1,215,,,,
57,down,M83,Wait,33,8,211,,,,
58,-,Chromeo,Words With You,-,27,3,,,,
59,up,Real Life,Send Me an Angel,66,11,135,,,,
60,up,Newcleus,Jam On It,74,28,103,,,,
61,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,208,,,,
62,down,ODESZA,A Moment Apart,51,15,140,,,,
63,-,Chromeo,Personal Effects,-,51,2,,,,
64,-,Massive Attack,Angel,-,11,41,,,,
65,-,Marshmello & SVDDEN DEATH,Triumphant,-,65,1,,,,
66,-,INTERWORLD,Metamorphosis,-,13,59,,,,
67,up,Ofenbach,Overdrive (feat. Norma Jean Martine),76,35,5,,,,
68,down,"Shygirl, Empress Of & Kingdom",4eva,60,60,2,,,,
69,down,M83,My Tears Are Becoming a Sea,38,1,115,,,,
70,-,Flux Pavilion & Excision,On Forever (feat. Saint Raymond),-,70,1,,,,
71,up,ODESZA,Higher Ground (feat. Naomi Wild),78,39,18,,,,
72,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,20,112,,,,
73,down,Hippie Sabotage,Devil Eyes,47,1,218,,,,
74,down,Sean Paul,I'm Still In Love With You (feat. Sasha),72,57,24,,,,
75,up,Kordhell,Murder In My Mind,93,2,76,,,,
76,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,76,5,,,,
77,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),69,1,34,,,,
78,-,Subtronics,Alien Communication,-,78,1,,,,
79,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,75,11,,,,
80,-,The Postal Service,Such Great Heights,-,36,48,,,,
81,-,Chromeo,Ballad Of The Insomniacs,-,81,1,,,,
82,down,Fatboy Slim,"Right Here, Right Now",62,1,92,,,,
83,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,23,,,,
84,-,C418,Minecraft,-,52,33,,,,
85,-,Justice,Generator,-,30,3,,,,
86,-,Ummet Ozcan & Otyken,Altay,-,45,9,,,,
87,-,Hatchrr,Goddess,-,87,1,,,,
88,-,Air,La femme d'argent,-,84,6,,,,
89,-,Peaches,F**k the Pain Away,-,16,148,,,,
90,down,Kaleida,Think,88,15,140,,,,
91,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,91,1,,,,
92,-,Chromeo,Lonesome Nights,-,92,1,,,,
93,down,Sneaker Pimps,6 Underground,44,7,137,,,,
94,-,Chromeo,Lost And Found,-,17,1,,,,
95,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,28,,,,
96,down,Noel,Silent Morning,87,3,32,,,,
97,-,Alina Baraz,Electric (feat. Khalid),-,26,76,,,,
98,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,34,,,,
99,-,Blue Foundation,Eyes On Fire,-,36,67,,,,
100,-,Fatboy Slim,Weapon of Choice,-,25,21,,,,
