Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,161,,,,
2,up,TWISTED,Worth Nothing,5,2,8,,,,
3,up,Disclosure,Latch (feat. Sam Smith),11,3,161,,,,
4,up,Empire of the Sun,Walking On a Dream,7,1,161,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),8,2,20,,,,
6,up,Stray Kids,MANIAC,13,1,38,,,,
7,up,M83,Midnight City,25,2,161,,,,
8,down,M.I.A.,Paper Planes,4,3,122,,,,
9,down,Moby,Flower,6,1,161,,,,
10,down,Kordhell,Murder In My Mind,3,2,21,,,,
11,down,Black Gryph0n & Baasik,Insane,2,1,64,,,,
12,up,White Town,Your Woman,22,1,161,,,,
13,up,Owl City,Fireflies,15,1,161,,,,
14,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,161,,,,
15,down,RÜFÜS DU SOL,On My Knees,12,1,63,,,,
16,up,Dxrk ダーク,RAVE,16,1,35,,,,
17,up,Moby,Porcelain,26,10,161,,,,
18,down,Robyn,Dancing On My Own (Radio Version),17,5,112,,,,
19,down,Marconi Union,"Weightless, Pt. 1",9,1,107,,,,
20,up,LCD Soundsystem,new body rhumba (from the film White Noise),21,1,11,,,,
21,down,Øneheart & reidenshi,Snowfall,19,2,12,,,,
22,up,Lindsey Stirling,Crystallize,75,16,134,,,,
23,up,Moby,South Side,46,11,157,,,,
24,up,INTERWORLD,Metamorphosis,38,13,12,,,,
25,down,Hippie Sabotage,Devil Eyes,23,1,161,,,,
26,down,Enigma,Return To Innocence,18,4,161,,,,
27,down,Enigma,Sadeness,14,1,154,,,,
28,up,New Order,Bizarre Love Triangle,32,11,161,,,,
29,-,Orbital,Ringa Ringa (The Old Pandemic Folk Song) [feat. The Mediaeval Baebes] [Edit],-,29,1,,,,
30,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),41,6,22,,,,
31,down,Portishead,Glory Box,27,2,129,,,,
32,up,M83,Outro,76,6,159,,,,
33,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),59,13,147,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),45,1,140,,,,
35,down,Real Life,Send Me an Angel '89 (Edit),33,8,113,,,,
36,up,RAC,It’s a Shame (feat. Pink Feathers),44,36,3,,,,
37,up,Fatboy Slim,"Right Here, Right Now",82,1,45,,,,
38,up,M.I.A.,Bad Girls,40,1,155,,,,
39,-,Daft Punk,Around the World (Radio Edit),-,12,94,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),37,1,159,,,,
41,down,Fred again..,Clara (the night is dark),34,15,7,,,,
42,up,Latroit & Charlz,Breathe,72,33,6,,,,
43,up,Fatboy Slim,Praise You,51,3,125,,,,
44,-,Excision & Jessica Audiffred,Rise (feat. Leah Culver),-,44,1,,,,
45,up,Kavinsky,Nightcall,52,7,156,,,,
46,-,TWOPILOTS,Riptide,-,46,1,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),31,3,161,,,,
48,up,Noel,Silent Morning,87,3,14,,,,
49,up,The Prodigy,Breathe,62,11,143,,,,
50,down,Massive Attack,Teardrop,39,6,148,,,,
51,up,Home,Resonance,69,29,33,,,,
52,down,The Prodigy,Smack My Bitch Up,48,6,133,,,,
53,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,53,1,,,,
54,up,Rob Bailey & The Hustle Standard,Beast,65,54,13,,,,
55,down,100 gecs,Hey Big Man,24,24,2,,,,
56,down,Timecop1983,On the Run,42,37,6,,,,
57,up,Portishead,Sour Times,57,28,30,,,,
58,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),96,25,25,,,,
59,down,MoonDeity,Neon Blade,54,21,20,,,,
60,up,Big Wild,6's to 9's (feat. Rationale),81,4,70,,,,
61,down,M83,Wait,47,8,155,,,,
62,-,Lindsey Stirling,Roundtable Rival,-,22,92,,,,
63,-,Grimes,Oblivion,-,7,139,,,,
64,up,Gesaffelstein & The Weeknd,Lost in the Fire,90,1,93,,,,
65,-,2WEI & Edda Hayes,Burn,-,65,1,,,,
66,-,LCD Soundsystem,oh baby,-,3,34,,,,
67,down,DVRST,Close Eyes,36,23,26,,,,
68,-,Of Mice & Men & Sullivan King,Obsolete (Sullivan King Remix),-,68,1,,,,
69,down,"Egzod, Maestro Chives & Neoni",Royalty,50,10,36,,,,
70,-,Orchestral Manoeuvres In the Dark,If You Leave,-,10,112,,,,
71,down,Elderbrook & Bob Moses,Inner Light,29,2,48,,,,
72,-,Moby,Extreme Ways,-,29,47,,,,
73,-,Lindsey Stirling,Shadows,-,73,1,,,,
74,down,Fred again..,Jungle,20,12,24,,,,
75,-,"Andruss, Umberto Pagliaroli & El Apache Ness",Mueve (Extended),-,75,1,,,,
76,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),35,6,3,,,,
77,down,100 gecs,Torture Me (feat. Skrillex),43,43,2,,,,
78,-,Sam Gellaitry,Assumptions,-,32,2,,,,
79,-,NNHMN,Unreal,-,79,1,,,,
80,down,Jamie xx,KILL DEM,67,8,10,,,,
81,-,Hamdi,Skanka,-,81,1,,,,
82,-,Bicep,Glue,-,45,1,,,,
83,-,Robyn,Dancing On My Own,-,5,145,,,,
84,-,Snail's House,Cherry,-,84,1,,,,
85,up,Louie Austen,Hoping (Matthew Herbert's High Dub),85,35,3,,,,
86,-,Alina Baraz & Galimatias,Fantasy,-,18,100,,,,
87,-,Lindsey Stirling,Transcendence,-,87,1,,,,
88,-,The Postal Service,Such Great Heights,-,36,20,,,,
89,down,Fred again..,Danielle (smile on my face),78,16,9,,,,
90,down,Moby,Natural Blues,56,16,40,,,,
91,-,Petit Biscuit,Sunset Lover,-,1,139,,,,
92,-,Hippie Sabotage,Life Happens,-,20,6,,,,
93,up,Grimes,Genesis,97,17,29,,,,
94,-,Poolside,Harvest Moon,-,37,66,,,,
95,-,Fred again..,Delilah (pull me out of this),-,15,7,,,,
96,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,145,,,,
97,-,Reznik & Good Guy Mikesh,One More,-,97,1,,,,
98,down,The Prodigy,Firestarter,49,9,145,,,,
99,-,Jesse Perez,Pocket Full of Ones,-,99,1,,,,
100,down,Kaleida,Think,88,15,106,,,,
