Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,5,1,2,,,,
2,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),1,1,7,,,,
3,-,Soft Cell & Pet Shop Boys,Purple Zone,-,3,1,,,,
4,down,Empire of the Sun,Walking On a Dream,3,1,125,,,,
5,up,Kaskade & Marcus Bently,Let Me Go v3,28,5,2,,,,
6,down,Owl City,Fireflies,2,1,125,,,,
7,up,RÜFÜS DU SOL,On My Knees,7,1,27,,,,
8,up,Disclosure,Latch (feat. Sam Smith),14,3,125,,,,
9,down,M83,Midnight City,8,2,125,,,,
10,up,KAYTRANADA,Intimidated (feat. H.E.R.),13,1,19,,,,
11,down,Moby,Flower,9,1,125,,,,
12,down,Hippie Sabotage,Devil Eyes,10,1,125,,,,
13,down,Kina,Get You the Moon (feat. Snøw),6,1,125,,,,
14,-,ODESZA,Love Letter (feat. The Knocks),-,7,1,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,125,,,,
16,up,M.I.A.,Bad Girls,18,1,119,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,125,,,,
18,up,Flume,Say Nothing (feat. MAY-A),24,9,8,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),21,1,104,,,,
20,up,Enigma,Return To Innocence,22,4,125,,,,
21,down,Trinix,Sweet Dreams,19,1,29,,,,
22,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),20,12,92,,,,
23,up,White Town,Your Woman,23,1,125,,,,
24,up,Moby,Porcelain,26,10,125,,,,
25,up,M.I.A.,Paper Planes,37,3,87,,,,
26,up,Robyn,Dancing On My Own (Radio Version),53,5,77,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,64,,,,
28,down,Marconi Union,"Weightless, Pt. 1",15,1,82,,,,
29,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,29,1,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),30,1,123,,,,
31,up,ODESZA,Better Now (feat. MARO),33,4,4,,,,
32,up,Enigma,Sadeness,49,1,118,,,,
33,down,Gary Numan,My Name Is Ruin,11,5,3,,,,
34,down,New Order,Bizarre Love Triangle,32,11,125,,,,
35,up,M83,Wait,63,8,121,,,,
36,up,Daft Punk,Around the World (Radio Edit),42,12,64,,,,
37,-,Real Life,Send Me an Angel '89 (Edit),-,8,80,,,,
38,down,Paaus & Lukrative,Rage,29,24,6,,,,
39,up,Cajmere,Brighter Days (Underground Goodies Mix),89,32,6,,,,
40,-,"Egzod, Maestro Chives & Neoni",Royalty,-,10,1,,,,
41,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),27,27,4,,,,
42,down,The Prodigy,Firestarter,35,9,111,,,,
43,-,Bandit The Rapper,Faded Memories,-,43,1,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,1,119,,,,
45,down,M83,Outro,25,6,123,,,,
46,up,Massive Attack,Teardrop,46,6,114,,,,
47,up,Moby,Extreme Ways,75,29,35,,,,
48,down,Moby,South Side,31,11,122,,,,
49,up,Black Gryph0n & Baasik,Insane,69,1,42,,,,
50,down,Carpenter Brut,The Widow Maker (feat. GUNSHIP),38,37,2,,,,
51,up,Grimes,Oblivion,56,7,115,,,,
52,up,Shouse,Love Tonight,79,5,49,,,,
53,up,Robyn,Dancing On My Own,91,5,113,,,,
54,up,Hippie Sabotage,Life Happens,60,20,3,,,,
55,up,M.I.A.,Y.A.L.A.,61,55,2,,,,
56,up,Timmy Trumpet & Gabry Ponte,Mad World,73,24,6,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],96,20,60,,,,
58,down,The Prodigy,Smack My Bitch Up,40,6,108,,,,
59,down,Kavinsky,Nightcall,48,7,120,,,,
60,down,The Prodigy,Breathe,41,11,112,,,,
61,-,Alina Baraz & Galimatias,Fantasy,-,18,96,,,,
62,-,Marian Hill,Down,-,1,111,,,,
63,-,Portishead,Sour Times,-,28,20,,,,
64,-,Portishead,Glory Box,-,2,100,,,,
65,-,Surf Mesa & Nitti Gritti,Marching Band,-,42,1,,,,
66,up,ODESZA,A Moment Apart,74,15,100,,,,
67,-,Bob Moses,Tearing Me Up,-,20,12,,,,
68,down,Petit Biscuit,Sunset Lover,54,1,123,,,,
69,-,Lindsey Stirling,Roundtable Rival,-,22,80,,,,
70,down,Nina Simone,Feeling Good (Bassnectar Remix),62,2,70,,,,
71,down,Sneaker Pimps,6 Underground,47,7,69,,,,
72,-,RÜFÜS DU SOL,Treat You Better,-,39,27,,,,
73,-,Ninomae Ina’nis,Violet,-,9,4,,,,
74,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),78,43,14,,,,
75,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,8,,,,
76,-,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],-,73,1,,,,
77,-,Fatboy Slim,"Right Here, Right Now",-,1,25,,,,
78,-,Fatboy Slim,Praise You,-,3,93,,,,
79,down,Real Life,Send Me an Angel,67,11,73,,,,
80,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,49,1,,,,
81,down,Ark Patrol,Let Go (feat. Veronika Redd),36,27,21,,,,
82,down,The Living Tombstone,Five Nights at Freddy's,76,1,43,,,,
83,-,Kavinsky,Cameo (feat. Kareen Lomax),-,83,1,,,,
84,down,Thom Yorke,5.17,4,4,3,,,,
85,-,Owl City,Vanilla Twilight,-,28,8,,,,
86,-,Kiesza,Hideaway,-,5,25,,,,
87,-,Bonobo,Shadows (feat. Jordan Rakei),-,11,5,,,,
88,down,Else,Paris,43,7,77,,,,
89,down,T3NZU,Balenciaga,34,3,6,,,,
90,down,Duke Dumont,Ocean Drive,70,8,89,,,,
91,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,25,19,,,,
92,down,Trinix,Good Idea,59,59,2,,,,
93,-,Newcleus,Jam On It,-,28,54,,,,
94,-,Soft Cell & Pet Shop Boys,Purple Zone (Club Mix),-,94,1,,,,
95,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),45,13,123,,,,
96,-,ODESZA,Say My Name (feat. Zyra),-,10,30,,,,
97,-,PARANOiD DJ,Eyes on Me (Vox's Song),-,97,1,,,,
98,-,Ofdream,Thelema,-,41,1,,,,
99,-,The Postal Service,Such Great Heights,-,36,10,,,,
100,-,Grimes,Genesis,-,17,17,,,,
