Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3LAU,Miss Me More,1,1,1,,,,
2,up,Kina,Get You the Moon (feat. Snøw),4,1,1,,,,
3,up,Empire of the Sun,Walking On a Dream,6,1,1,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,1,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,3,1,,,,
6,up,Owl City,Fireflies,9,1,1,,,,
7,up,Petit Biscuit,Sunset Lover,8,1,1,,,,
8,-,FKA twigs,sad day,-,7,1,,,,
9,down,Elderbrook & Rudimental,Something About You,5,3,1,,,,
10,up,Flume,Never Be Like You (feat. Kai),22,9,1,,,,
11,up,Disclosure,Latch (feat. Sam Smith),27,3,1,,,,
12,up,M83,Midnight City,18,2,1,,,,
13,up,Moby,Flower,13,1,1,,,,
14,up,RL Grime,UCLA (feat. 24hrs),15,11,1,,,,
15,down,Mallrat,Charlie,14,14,1,,,,
16,up,POOLCLVB,Space,19,16,1,,,,
17,-,Róisín Murphy,Narcissus,-,17,1,,,,
18,down,GRiZ & Subtronics,Griztronics,16,10,1,,,,
19,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),17,13,1,,,,
20,down,Zero 7,Swimmers (feat. Jem Cooke),7,7,1,,,,
21,down,Lindsey Stirling,The Upside (feat. Elle King),10,1,1,,,,
22,up,Duke Dumont,Ocean Drive,93,8,1,,,,
23,up,Robyn,Dancing On My Own,28,5,1,,,,
24,up,RÜFÜS DU SOL,You Were Right,26,6,1,,,,
25,-,SebastiAn,Doorman (feat. Syd),-,25,1,,,,
26,down,Marconi Union,"Weightless, Pt. 1",12,1,1,,,,
27,up,Enigma,Return To Innocence,39,4,1,,,,
28,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,55,19,1,,,,
29,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),38,1,1,,,,
30,-,FKA twigs,holy terrain (feat. Future),-,22,1,,,,
31,up,Kasbo,I Get You (feat. Lizzy Land),35,31,1,,,,
32,down,New Order,Bizarre Love Triangle,31,11,1,,,,
33,down,Orchestral Manoeuvres In the Dark,If You Leave,20,10,1,,,,
34,up,FKA twigs,Cellophane,87,27,1,,,,
35,down,Phantoms,Say It (feat. Anna Clendening),33,2,1,,,,
36,up,Alina Baraz,Electric (feat. Khalid),49,26,1,,,,
37,-,The Glitch Mob & 1788-L,Momentary Lapse,-,37,1,,,,
38,-,FKA twigs,mary magdalene,-,32,1,,,,
39,-,FKA twigs,home with you,-,12,1,,,,
40,down,Marian Hill,Down,34,1,1,,,,
41,up,HERO,Rot In Pieces,57,41,1,,,,
42,down,CG5,Absolutely Anything (feat. Or3o),30,17,1,,,,
43,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,20,1,,,,
44,-,Moby,Honey,-,44,1,,,,
45,up,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),95,1,1,,,,
46,down,Caribou,Home,40,11,1,,,,
47,down,Lindsey Stirling,Underground,42,21,1,,,,
48,-,FKA twigs,mirrored heart,-,48,1,,,,
49,down,Portishead,Glory Box,47,2,1,,,,
50,down,Lindsey Stirling,Crystallize,48,16,1,,,,
51,down,Flume,Rushing Back (feat. Vera Blue),43,1,1,,,,
52,down,TroyBoi,Do You?,11,11,1,,,,
53,-,FKA twigs,fallen alien,-,53,1,,,,
54,-,M83,Wait,-,8,1,,,,
55,up,White Town,Your Woman,65,1,1,,,,
56,-,FKA twigs,thousand eyes,-,56,1,,,,
57,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,1,,,,
58,-,Dan McDowell,Hello World,-,54,1,,,,
59,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,53,1,,,,
60,up,Kaleida,Think,94,15,1,,,,
61,down,Rezz & Malaa,Criminals,25,25,1,,,,
62,down,The Prodigy,Breathe,59,11,1,,,,
63,-,ODESZA,A Moment Apart,-,15,1,,,,
64,up,Moby,Porcelain,73,10,1,,,,
65,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,65,1,,,,
66,down,Moby,South Side,45,11,1,,,,
67,-,Pretty Lights,Finally Moving,-,60,1,,,,
68,up,Massive Attack,Teardrop,74,6,1,,,,
69,down,Stardust,Music Sounds Better with You,66,14,1,,,,
70,-,The Prodigy,Firestarter,-,9,1,,,,
71,up,M83,Outro,78,6,1,,,,
72,down,Louis The Child & Wafia,Better Not (feat. Wafia),69,31,1,,,,
73,down,M.I.A.,Bad Girls,72,1,1,,,,
74,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,12,1,,,,
75,down,Real Life,Send Me an Angel,53,11,1,,,,
76,-,MUST DIE!,Funeral Zone,-,76,1,,,,
77,-,Moby,Extreme Ways,-,29,1,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
79,down,deadmau5,imaginary friends (ov) [Morgan Page Remix],23,3,1,,,,
80,up,Fever Ray,If I Had a Heart,81,8,1,,,,
81,-,Alina Baraz & Galimatias,Fantasy,-,18,1,,,,
82,-,Blue Foundation,Eyes On Fire,-,36,1,,,,
83,down,Kavinsky,Nightcall,64,7,1,,,,
84,down,LCD Soundsystem,oh baby,41,3,1,,,,
85,-,FKA twigs,Two Weeks,-,26,1,,,,
86,down,Krewella,Ghost,37,4,1,,,,
87,down,Enigma,Sadeness,77,1,1,,,,
88,down,Ofenbach,Be Mine,83,34,1,,,,
89,-,Hi I'm Ghost,Death Rail,-,89,1,,,,
90,-,Chet Faker,Gold,-,66,1,,,,
91,down,Lindsey Stirling,Artemis,50,22,1,,,,
92,-,RÜFÜS DU SOL,No Place,-,73,1,,,,
93,down,Mallrat,Groceries,88,68,1,,,,
94,down,Lindsey Stirling,Roundtable Rival,54,22,1,,,,
95,-,R Plus & Dido,My Boy,-,90,1,,,,
96,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,1,,,,
97,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,1,,,,
98,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,78,1,,,,
99,-,TNGHT,First Body,-,99,1,,,,
100,down,Dma Illan Trap,Spooky Scary Skeletons,2,2,1,,,,
