Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),1,1,4,,,,
2,up,Empire of the Sun,Walking On a Dream,5,1,78,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,78,,,,
4,up,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],7,4,6,,,,
5,up,Owl City,Fireflies,6,1,78,,,,
6,up,Midi Blosso,Touch It (Gun Boosted),19,1,3,,,,
7,up,Kina,Get You the Moon (feat. Snøw),15,1,78,,,,
8,up,Flying Lotus,Black Gold (feat. Thundercat),60,6,2,,,,
9,up,M83,Midnight City,11,2,78,,,,
10,down,Moby,Flower,8,1,78,,,,
11,down,Clean Bandit,Higher (feat. iann dior),3,1,14,,,,
12,up,Enigma,Return To Innocence,12,4,78,,,,
13,down,The Knocks,All About You (feat. Foster The People),4,2,27,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,74,,,,
15,down,Disclosure,Latch (feat. Sam Smith),13,3,78,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,1,57,,,,
17,up,Porter Robinson,Look at the Sky,35,5,12,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,78,,,,
19,-,Disclosure,ENERGY,-,4,15,,,,
20,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,28,,,,
21,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,1,78,,,,
22,down,3LAU & Funkin Matt,Everything (feat. Frawley),20,13,10,,,,
23,down,The Chemical Brothers,The Darkness That You Fear,21,21,2,,,,
24,up,Else,Paris,36,7,34,,,,
25,up,New Order,Bizarre Love Triangle,33,11,78,,,,
26,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),26,12,45,,,,
27,up,Moby,Porcelain,34,10,78,,,,
28,down,Shannon,Let the Music Play,22,11,38,,,,
29,down,Petit Biscuit,Sunset Lover,16,1,78,,,,
30,down,Enigma,Sadeness,25,1,71,,,,
31,up,Chet Faker,Low,64,18,14,,,,
32,up,M.I.A.,Paper Planes,38,3,42,,,,
33,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),58,13,78,,,,
34,up,M83,Outro,44,6,76,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,25,7,,,,
36,up,Orchestral Manoeuvres In the Dark,If You Leave,55,10,69,,,,
37,up,Daft Punk,Around the World (Radio Edit),56,12,28,,,,
38,-,Charlotte de Witte,Doppler,-,38,1,,,,
39,down,White Town,Your Woman,24,1,78,,,,
40,up,Grimes,Oblivion,90,7,73,,,,
41,down,Real Life,Send Me an Angel '89 (Edit),29,8,37,,,,
42,up,Ofenbach,Wasted Love (feat. Lagique),63,18,5,92,2021-04-25,92,2021-04-25
43,up,Moby,South Side,46,11,75,,,,
44,up,Porter Robinson,Musician,52,44,5,,,,
45,down,Lindsey Stirling & Mako,Lose You Now,30,1,15,,,,
46,-,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],-,46,1,,,,
47,down,Alina Baraz & Galimatias,Fantasy,40,18,67,,,,
48,down,Kavinsky,Nightcall,39,7,76,,,,
49,-,Flying Lotus,African Samurai (feat. Denzel Curry),-,49,1,,,,
50,up,Peaches,F**k the Pain Away,69,16,54,,,,
51,down,Sneaker Pimps,6 Underground,41,7,41,,,,
52,up,Robyn,Dancing On My Own,68,5,71,,,,
53,down,Jungle,Keep Moving,49,2,6,,,,
54,down,M83,Wait,51,8,76,,,,
55,-,Flying Lotus,Crust,-,30,1,,,,
56,down,The Prodigy,Firestarter,47,9,66,,,,
57,up,YOOKiE,Subs,70,49,5,,,,
58,up,Real Life,Send Me an Angel,98,11,58,,,,
59,-,Fatboy Slim,Weapon of Choice,-,25,4,,,,
60,-,"Fred Falke, Zen Freeman & Ampersounds",Burning Down the House,-,60,1,,,,
61,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,30,,,,
62,down,The Prodigy,Smack My Bitch Up,50,6,65,,,,
63,-,M83,My Tears Are Becoming a Sea,-,1,32,,,,
64,-,Dawn Richard,Bussifame,-,44,3,,,,
65,down,The Prodigy,Breathe,31,11,68,,,,
66,up,Flume,Never Be Like You (feat. Kai),96,9,69,,,,
67,up,Big Wild,6's to 9's (feat. Rationale),82,4,18,,,,
68,down,Rezz & Grabbitz,Someone Else,65,1,44,,,,
69,down,M.I.A.,Bad Girls,48,1,74,,,,
70,up,Lindsey Stirling,Crystallize,76,16,71,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon),27,1,77,,,,
72,-,Plini,I'll Tell You Someday (Dayce Remix),-,72,1,,,,
73,-,Róisín Murphy,Assimilation,-,73,2,,,,
74,down,Gesaffelstein & The Weeknd,Lost in the Fire,43,1,23,,,,
75,-,RÜFÜS DU SOL,You Were Right,-,6,53,,,,
76,down,Lindsey Stirling & MAKO,Lose You Now (Acoustic),32,32,2,,,,
77,-,Gilligan Moss,GM from GM :),-,77,1,,,,
78,down,RÜFÜS DU SOL,Innerbloom,74,31,24,,,,
79,down,Porter Robinson,Unfold,57,57,2,,,,
80,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],73,29,17,,,,
81,-,Stegosaurus Rex,Nowhere to Run,-,81,4,,,,
82,down,Marian Hill,Down,66,1,75,,,,
83,-,Rhye,Come In Closer,-,8,5,,,,
84,-,Trampa & Space Laces,Shank,-,84,1,,,,
85,-,Róisín Murphy,Capable Rhythm,-,85,1,,,,
86,-,Alina Baraz,Electric (feat. Khalid),-,26,60,,,,
87,-,The Chemical Brothers,Galvanize,-,1,11,,,,
88,-,Fatboy Slim,"Right Here, Right Now",-,1,21,,,,
89,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),62,20,72,,,,
90,down,Massive Attack,Teardrop,54,6,68,,,,
91,down,Kiesza,Hideaway,10,5,16,,,,
92,up,Shouse,Love Tonight,95,5,2,,,,
93,-,Fred again..,Yasminah (See Your Face Again),-,72,1,,,,
94,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,74,2,,,,
95,-,Ofenbach,Be Mine,-,34,32,,,,
96,down,"Kayzo, Sullivan King & Papa Roach",DOMINATION,23,23,3,,,,
97,-,Stephen Hilton,Eifla,-,97,1,,,,
98,-,The Postal Service,Such Great Heights,-,50,16,,,,
99,down,Porter Robinson,Something Comforting,59,2,14,,,,
100,-,Cajmere,Brighter Days (Underground Goodies Mix),-,32,1,,,,
