Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,149,,,,
2,up,Empire of the Sun,Walking On a Dream,6,1,149,,,,
3,down,Hudson Mohawke,Cbat,1,1,3,,,,
4,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,2,8,,,,
5,up,Dxrk ダーク,RAVE,11,1,23,,,,
6,up,M.I.A.,Paper Planes,12,3,110,,,,
7,up,Owl City,Fireflies,7,1,149,,,,
8,down,RÜFÜS DU SOL,On My Knees,3,1,51,,,,
9,up,Moby,Flower,10,1,149,,,,
10,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),9,6,10,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,149,,,,
12,up,M83,Midnight City,14,2,149,,,,
13,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),8,1,31,,,,
14,up,Kordhell,Murder In My Mind,20,2,9,,,,
15,down,Ghostface Playa,Why Not,13,9,6,,,,
16,up,Hippie Sabotage,Devil Eyes,22,1,149,,,,
17,-,Fred again..,Danielle (smile on my face),-,16,1,,,,
18,up,Disclosure,Latch (feat. Sam Smith),18,3,149,,,,
19,up,Nightmares On Wax,You Wish,19,17,11,,,,
20,down,Stray Kids,MANIAC,16,1,26,,,,
21,-,Björk,Ovule,-,21,1,,,,
22,up,TheFatRat,Xenogenesis,36,22,7,,,,
23,up,DVRST,Close Eyes,48,23,16,,,,
24,down,White Town,Your Woman,23,1,149,,,,
25,down,Enigma,Return To Innocence,21,4,149,,,,
26,up,Fatboy Slim,"Right Here, Right Now",32,1,34,,,,
27,up,M83,Outro,27,6,147,,,,
28,down,M.I.A.,Bad Girls,25,1,143,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,3,149,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),24,1,128,,,,
31,up,The Prodigy,Breathe,59,11,133,,,,
32,up,Big Wild,6's to 9's (feat. Rationale),52,4,59,,,,
33,up,New Order,Bizarre Love Triangle,46,11,149,,,,
34,up,The Prodigy,Firestarter,57,9,135,,,,
35,-,Pogo,Forget,-,12,1,,,,
36,-,MJ Cole & Freya Ridings,Waking Up,-,3,17,,,,
37,up,Robyn,Dancing On My Own,45,5,135,,,,
38,up,Kavinsky,Nightcall,51,7,144,,,,
39,-,Little Dragon,Stay (feat. JID),-,39,1,,,,
40,down,Elderbrook & Bob Moses,Inner Light,35,2,40,,,,
41,down,Björk,Atopos (feat. Kasimyn),4,4,2,,,,
42,down,Fred again..,Jungle,28,12,12,,,,
43,down,Mau P,Drugs from Amsterdam,17,17,3,,,,
44,up,Timex Social Club,Rumors,65,44,6,,,,
45,down,Moby,Porcelain,33,10,149,,,,
46,up,Storm Lake,Forget (Slowed Down),84,46,2,,,,
47,-,YJ Smith,Need to Recognize,-,47,2,,,,
48,up,Robyn,Dancing On My Own (Radio Version),53,5,100,,,,
49,up,Real Life,Send Me an Angel '89 (Edit),75,8,102,,,,
50,-,YJ Smith,I Hope,-,50,3,,,,
51,up,RÜFÜS DU SOL,Make It Happen (Dom Dolla Remix),63,40,6,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),62,1,147,,,,
53,-,M83,Wait,-,8,144,,,,
54,down,Enigma,Sadeness,37,1,142,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,1,135,,,,
56,-,RÜFÜS DU SOL,Treat You Better,-,39,33,,,,
57,-,Moby,South Side,-,11,145,,,,
58,-,Poolside,Harvest Moon,-,37,63,,,,
59,-,Bonobo,ATK,-,59,1,,,,
60,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,54,2,,,,
61,-,Fozby Aman,I Need You,-,61,3,,,,
62,-,Daft Punk,Around the World (Radio Edit),-,12,85,,,,
63,up,RÜFÜS DU SOL,Innerbloom,78,31,67,,,,
64,-,Fozby Aman,Get It,-,63,2,,,,
65,-,Fozby Aman,Solace,-,65,2,,,,
66,-,Fozby Aman,Fooz,-,66,3,,,,
67,-,Katie Feya,Good Mood,-,40,2,,,,
68,-,Fozby Aman,Thank You,-,68,2,,,,
69,-,Katie Feya,Believe,-,45,2,,,,
70,-,Timecop1983,Memories,-,51,3,,,,
71,-,Katie Feya,In Time,-,33,3,,,,
72,-,YJ Smith,Get It,-,67,3,,,,
73,-,Shouse,Love Tonight,-,5,60,,,,
74,-,ODESZA,Love Letter (feat. The Knocks),-,7,12,,,,
75,down,Portishead,Glory Box,56,2,120,,,,
76,down,KAYTRANADA,Intimidated (feat. H.E.R.),49,1,39,,,,
77,-,Katie Feya,The Life,-,44,4,,,,
78,-,Sandra Peipei,Forever Dream,-,70,2,,,,
79,down,MoonDeity,Neon Blade,34,21,11,,,,
80,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],79,20,74,,,,
81,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,22,,,,
82,-,Mura Masa & Erika de Casier,e-motions,-,82,1,,,,
83,-,Sandra Peipei,My Life,-,83,1,,,,
84,-,Boy Harsher,Burn It Down,-,56,1,,,,
85,down,RÜFÜS DU SOL,You Were Right,43,6,108,,,,
86,-,Grimes,Oblivion,-,7,129,,,,
87,down,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),70,1,6,,,,
88,down,Real Life,Send Me an Angel,85,11,87,,,,
89,-,Fozby Aman,In Too Deep,-,65,2,,,,
90,up,Ark Patrol,Let Go (feat. Veronika Redd),98,27,29,,,,
91,-,YJ Smith,Be Fine,-,78,2,,,,
92,-,Dion Timmer,Protocol,-,92,1,,,,
93,down,Else,Paris,40,7,99,,,,
94,down,Trinix,Sweet Dreams,81,1,49,,,,
95,-,Newcleus,Jam On It,-,28,63,,,,
96,-,Peaches,F**k the Pain Away,-,16,106,,,,
97,-,Chet Faker,No Diggity,-,54,13,,,,
98,-,ODESZA,Say My Name (feat. Zyra),-,10,38,,,,
99,up,"Egzod, Maestro Chives & Neoni",Royalty,100,10,24,,,,
100,down,MUPP & SADFRIENDD,vendetta!,47,26,11,,,,
