Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,73,,,,
2,up,The Knocks,All About You (feat. Foster The People),8,2,22,,,,
3,down,ElyOtto,SugarCrash!,2,2,8,,,,
4,up,Owl City,Fireflies,5,1,73,,,,
5,down,Moby,Flower,3,1,73,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,73,,,,
7,up,Empire of the Sun,Walking On a Dream,10,1,73,,,,
8,down,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],4,4,3,,,,
9,down,Nocturnal Sunshine & Maya Jane Coles,Watchem,6,6,3,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,69,,,,
11,up,M83,Midnight City,12,2,73,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),14,1,52,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,3,73,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,73,,,,
15,up,Petit Biscuit,Sunset Lover,17,1,73,,,,
16,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,1,73,,,,
17,up,Enigma,Return To Innocence,19,4,73,,,,
18,up,Shannon,Let the Music Play,34,11,33,,,,
19,up,3LAU & Funkin Matt,Everything (feat. Frawley),54,13,5,,,,
20,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),27,13,73,,,,
21,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),13,12,40,,,,
22,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),24,22,5,,,,
23,down,White Town,Your Woman,22,1,73,,,,
24,down,MJ Cole & Freya Ridings,Waking Up,23,3,6,,,,
25,-,Jungle,Keep Moving,-,2,1,,,,
26,down,Moby,South Side,21,11,70,,,,
27,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,5,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),33,1,72,,,,
29,down,Sol Rising,The Journey,26,14,14,,,,
30,down,Moby,Porcelain,28,10,73,,,,
31,up,Kavinsky,Nightcall,42,7,71,,,,
32,down,Daft Punk,Around the World (Radio Edit),25,12,23,,,,
33,-,Space Laces,Dominate,-,33,1,,,,
34,up,M83,Wait,50,8,71,,,,
35,down,M83,Outro,20,8,71,,,,
36,down,Alina Baraz & Galimatias,Fantasy,31,18,62,,,,
37,up,Real Life,Send Me an Angel '89 (Edit),81,8,32,,,,
38,up,Lindsey Stirling & Mako,Lose You Now,98,1,11,,,,
39,up,The Prodigy,Smack My Bitch Up,89,6,60,,,,
40,down,New Order,Bizarre Love Triangle,35,11,73,,,,
41,up,Peaches,F**k the Pain Away,47,16,49,,,,
42,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",77,37,28,,,,
43,up,The Prodigy,Breathe,59,11,63,,,,
44,up,Else,Paris,49,7,29,,,,
45,down,M.I.A.,Paper Planes,41,3,37,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],71,20,27,,,,
47,-,Hybrid,Flashpoint,-,47,1,,,,
48,up,The Prodigy,Firestarter,95,17,61,,,,
49,down,Enigma,Sadeness,38,1,66,,,,
50,down,Porter Robinson,Look at the Sky,36,5,9,,,,
51,up,Flume,Never Be Like You (feat. Kai),57,9,64,,,,
52,up,Duke Dumont,Ocean Drive,91,8,54,,,,
53,-,Lindsey Stirling,Roundtable Rival,-,22,45,,,,
54,up,Orchestral Manoeuvres In the Dark,If You Leave,62,10,65,,,,
55,down,Lindsey Stirling,Crystallize,44,16,67,,,,
56,-,Tracie Spencer,Tender Kisses,-,11,10,,,,
57,down,Grimes,Oblivion,37,7,68,,,,
58,down,Marian Hill,Down,46,1,70,,,,
59,down,Clean Bandit,Higher (feat. iann dior),56,1,9,,,,
60,down,M.I.A.,Bad Girls,58,1,69,,,,
61,up,Nina Simone,Feeling Good (Bassnectar Remix),73,2,25,,,,
62,up,Massive Attack,Teardrop,64,6,64,,,,
63,up,Robyn,Dancing On My Own (Radio Version),79,5,33,,,,
64,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,45,1,,,,
65,up,Home,Resonance,70,29,10,,,,
66,down,Portishead,Glory Box,61,2,58,,,,
67,down,ODESZA,A Moment Apart,52,15,71,,,,
68,up,Robyn,Dancing On My Own,87,5,66,,,,
69,down,Stardust,Music Sounds Better with You,16,14,65,,,,
70,-,Alina Baraz,Electric (feat. Khalid),-,26,57,,,,
71,-,H3000,July Heat,-,71,1,,,,
72,-,Hippie Sabotage,Your Soul,-,61,12,,,,
73,-,The Living Tombstone,Five Nights at Freddy's,-,1,22,,,,
74,-,Robert Fripp,Music for Quiet Moments 48 - A Point in Time (Rome 21 Jun 2007),-,74,1,,,,
75,-,Poolside,Harvest Moon,-,37,15,,,,
76,down,Sneaker Pimps,6 Underground,45,7,36,,,,
77,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,10,,,,
78,down,"Cristoph, Franky Wah & Artche",The World You See,32,18,5,,,,
79,up,The Midnight,Because the Night (feat. Nikki Flores),83,79,2,,,,
80,down,Marconi Union,"Weightless, Pt. 1",39,1,56,,,,
81,-,K7,Come Baby Come (Remastered Extended Version),-,44,1,,,,
82,up,RL Grime,UCLA (feat. 24hrs),99,11,58,,,,
83,-,Dawn Richard,Jacuzzi,-,83,1,,,,
84,down,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),63,63,3,,,,
85,-,Hippie Sabotage,Options,-,79,6,,,,
86,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),100,25,4,,,,
87,-,Washed Out,Feel It All Around,-,78,2,,,,
88,-,Shiba San,Let's Go Dancing,-,88,1,,,,
89,-,Zeds Dead,exit row,-,89,1,,,,
90,-,San Holo,find your way (feat. Bipolar Sunshine),-,47,1,,,,
91,-,Blue Foundation,Eyes On Fire,-,36,23,,,,
92,-,Shiny Toy Guns,Major Tom,-,36,8,,,,
93,-,Empire of the Sun,We Are the People,-,21,6,,,,
94,down,Eduardo Luzquiños & EZRA,Yrn (Remix),74,32,8,,,,
95,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,1,32,99,2020-10-11,61,2020-11-01
96,down,Real Life,Send Me an Angel,72,16,55,,,,
97,-,Flight Facilities,Crave You (Adventure Club Remix),-,63,11,,,,
98,-,Big Black Delta,Huggin & Kissin,-,15,6,,,,
99,-,TWO LANES,Phases,-,99,1,,,,
100,-,C418,Minecraft,-,52,20,,,,
