Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),1,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,121,,,,
3,up,Owl City,Fireflies,5,1,121,,,,
4,up,Empire of the Sun,Walking On a Dream,6,1,121,,,,
5,-,Daft Punk,Da Funk,-,5,1,,,,
6,down,Moby,Flower,4,1,121,,,,
7,up,RÜFÜS DU SOL,On My Knees,11,1,23,,,,
8,down,バウアー,Love In The Music,2,2,3,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,60,,,,
10,up,M83,Midnight City,13,2,121,,,,
11,up,Hippie Sabotage,Devil Eyes,12,1,121,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,121,,,,
13,down,Flume,Say Nothing (feat. MAY-A),9,9,4,,,,
14,up,Else,Paris,20,7,73,,,,
15,down,KAYTRANADA,Intimidated (feat. H.E.R.),8,1,15,,,,
16,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),15,12,88,,,,
17,up,White Town,Your Woman,22,1,121,,,,
18,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,1,121,,,,
19,up,FKA twigs,Measure of a Man (feat. Central Cee),57,19,6,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),24,1,100,,,,
21,down,Disclosure,Latch (feat. Sam Smith),18,3,121,,,,
22,up,Moby,Porcelain,31,10,121,,,,
23,up,Trinix,Sweet Dreams,68,1,25,,,,
24,up,Paaus & Lukrative,Rage,37,24,2,,,,
25,up,MILKBLOOD,NO MIND,39,25,2,,,,
26,up,M.I.A.,Bad Girls,34,1,115,,,,
27,up,Moby,South Side,41,11,118,,,,
28,down,M83,Wait,25,8,117,,,,
29,down,Enigma,Return To Innocence,21,4,121,,,,
30,down,Enigma,Sadeness,23,1,114,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,1,115,,,,
32,down,Massive Attack,Teardrop,26,6,110,,,,
33,down,M83,Outro,16,8,119,,,,
34,-,Zingara,Astra,-,34,1,,,,
35,up,Daft Punk,Around the World (Radio Edit),65,12,60,,,,
36,down,M.I.A.,Paper Planes,17,3,83,,,,
37,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,37,1,,,,
38,down,Shouse,Love Tonight,28,5,45,,,,
39,up,Anyma,Running (feat. Meg Myers),56,10,7,,,,
40,up,Black Gryph0n & Baasik,Insane,55,1,38,,,,
41,down,Real Life,Send Me an Angel '89 (Edit),35,8,77,,,,
42,up,Duke Dumont,Ocean Drive,47,8,87,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),40,1,119,,,,
44,-,K7,Come Baby Come (Remastered Extended Version),-,44,2,,,,
45,up,The Prodigy,Firestarter,51,17,107,,,,
46,down,FKA twigs,Tears In The Club (feat. The Weeknd),42,1,11,,,,
47,up,Portishead,Glory Box,50,2,98,,,,
48,down,Kavinsky,Nightcall,32,7,116,,,,
49,up,The Prodigy,Smack My Bitch Up,67,6,104,,,,
50,up,Nina Simone,Feeling Good (Bassnectar Remix),89,2,66,,,,
51,up,T3NZU,Drive Forever,64,27,4,,,,
52,down,The Prodigy,Breathe,36,11,108,,,,
53,up,Peaches,F**k the Pain Away,77,16,89,,,,
54,down,New Order,Bizarre Love Triangle,49,11,121,,,,
55,-,Light Club,Blizzard,-,55,1,,,,
56,down,The Living Tombstone,Five Nights at Freddy's,46,1,39,,,,
57,up,Kaleida,Think,70,15,88,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],85,20,56,,,,
59,up,Fatboy Slim,Praise You,99,3,90,,,,
60,up,Agents Of Time,The Mirage,60,60,2,,,,
61,-,Elderbrook & Bob Moses,Inner Light,-,2,20,,,,
62,up,"The Crystal Method, Hyper & Iggy Pop",Post Punk,78,62,2,,,,
63,up,Robyn,Dancing On My Own (Radio Version),66,5,74,,,,
64,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],59,29,56,,,,
65,-,Petit Biscuit,Sunset Lover,-,1,119,,,,
66,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",48,37,57,,,,
67,-,FKA twigs,jealousy (feat. rema),-,32,5,,,,
68,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,17,,,,
69,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),98,43,10,,,,
70,down,Real Life,Send Me an Angel,44,16,70,,,,
71,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),82,13,119,,,,
72,-,Robyn,Dancing On My Own,-,5,110,,,,
73,down,Newcleus,Jam On It,69,28,53,,,,
74,up,FKA twigs,Measure Of A Man (Cinematic),86,74,2,,,,
75,-,LCD Soundsystem,Someone Great,-,40,2,,,,
76,-,Alina Baraz,Electric (feat. Khalid),-,26,69,,,,
77,-,SYML,Where's My Love (The Field Tapes & Ezzy Remix),-,77,1,,,,
78,down,SKYND,Chris Watts,33,33,2,,,,
79,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,14,3,,,,
80,-,Mahmood Khan,My Own Little Bed,-,30,1,,,,
81,up,Instupendo,Comfort Chain,84,16,11,,,,
82,-,DJ WildWolf,Vacay,-,82,1,,,,
83,down,FKA twigs,Two Weeks,30,26,22,,,,
84,-,ODESZA,A Moment Apart,-,15,98,,,,
85,-,潤羽るしあ,アイリス (Daybreak ver.),-,85,1,,,,
86,-,Lorn,Acid Rain,-,47,10,,,,
87,-,Marian Hill,Down,-,1,109,,,,
88,down,Serhat Durmus,Hislerim (feat. Zerrin),63,36,22,,,,
89,-,Daft Punk,Revolution 909,-,89,1,,,,
90,-,Grimes,Oblivion,-,7,111,,,,
91,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,91,1,,,,
92,-,Lindsey Stirling,Crystallize,-,16,109,,,,
93,-,Kiesza,Hideaway,-,5,24,,,,
94,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,69,2,,,,
95,-,Culture Shock & Sub Focus,Recombine,-,95,1,,,,
96,down,3LAU,Worst Case (feat. CXLOE),45,41,10,,,,
97,up,Flume,Never Be Like You (feat. Kai),100,9,91,,,,
98,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,72,3,,,,
99,down,Big Wild,6's to 9's (feat. Rationale),53,4,40,,,,
100,down,Fever Ray,If I Had a Heart,94,8,57,,,,
