Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Skrillex, Starrah & Four Tet",Butterflies,-,1,1,,,,
2,up,The Chemical Brothers,Galvanize,12,1,13,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,80,,,,
4,up,Owl City,Fireflies,5,1,80,,,,
5,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),2,1,6,,,,
6,down,Empire of the Sun,Walking On a Dream,4,1,80,,,,
7,up,Disclosure,Latch (feat. Sam Smith),15,3,80,,,,
8,up,M83,Midnight City,11,2,80,,,,
9,down,The Knocks,All About You (feat. Foster The People),7,2,29,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,80,,,,
11,up,Moby,Flower,13,1,80,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),9,1,59,,,,
13,up,Enigma,Return To Innocence,16,4,80,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,80,,,,
15,up,White Town,Your Woman,20,1,80,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,76,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,1,80,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),35,18,7,92,2021-04-25,92,2021-04-25
19,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),17,12,47,,,,
20,up,New Order,Bizarre Love Triangle,23,11,80,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),33,1,79,,,,
22,up,Petit Biscuit,Sunset Lover,22,1,80,,,,
23,down,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],10,4,8,,,,
24,up,Grimes,Oblivion,53,7,75,,,,
25,up,Chet Faker,Low,29,18,16,,,,
26,up,3LAU & Funkin Matt,Everything (feat. Frawley),28,13,12,,,,
27,up,Flight Facilities,Lights Up (feat. Channel Tres),37,27,2,,,,
28,up,Moby,Porcelain,48,10,80,,,,
29,down,Clean Bandit,Higher (feat. iann dior),27,1,16,,,,
30,down,Moby,South Side,26,11,77,,,,
31,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),24,13,80,,,,
32,up,Jungle,Keep Moving,59,2,8,,,,
33,down,Daft Punk,Around the World (Radio Edit),25,12,30,,,,
34,-,GRiZ,Astro Funk,-,34,1,,,,
35,up,M.I.A.,Paper Planes,49,3,44,,,,
36,down,Disclosure,ENERGY,21,4,17,,,,
37,up,Lindsey Stirling,Roundtable Rival,89,22,50,,,,
38,down,Alina Baraz & Galimatias,Fantasy,32,18,69,,,,
39,-,Erasure,Secrets,-,39,1,,,,
40,down,Midi Blosso,Touch It (Gun Boosted),1,1,5,,,,
41,down,Enigma,Sadeness,39,1,73,,,,
42,down,Real Life,Send Me an Angel '89 (Edit),41,8,39,,,,
43,up,Marian Hill,Down,100,1,77,,,,
44,up,Sneaker Pimps,6 Underground,71,7,43,,,,
45,down,The Prodigy,Smack My Bitch Up,43,6,67,,,,
46,up,RÜFÜS DU SOL,You Were Right,56,6,55,,,,
47,down,M83,Outro,46,8,78,,,,
48,down,Flying Lotus,Black Gold (feat. Thundercat),6,6,4,,,,
49,up,Robyn,Dancing On My Own,63,5,73,,,,
50,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,20,73,,,,
51,up,Peaches,F**k the Pain Away,64,16,56,,,,
52,up,Gesaffelstein & The Weeknd,Lost in the Fire,75,1,25,,,,
53,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,35,99,2020-10-11,61,2020-11-01
54,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,25,9,,,,
55,up,The Prodigy,Breathe,62,11,70,,,,
56,up,Massive Attack,Teardrop,66,6,70,,,,
57,down,Else,Paris,55,7,36,,,,
58,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",58,37,32,,,,
59,down,Ladytron,Seventeen,34,34,2,,,,
60,up,Poolside,Harvest Moon,98,37,19,,,,
61,down,The Prodigy,Firestarter,45,17,68,,,,
62,-,MJ Cole & Freya Ridings,Waking Up,-,3,10,,,,
63,-,Sam Gellaitry,Assumptions,-,32,1,,,,
64,up,Kavinsky,Nightcall,69,7,78,,,,
65,down,LCD Soundsystem,oh baby,54,3,26,,,,
66,down,Lindsey Stirling,Crystallize,47,16,73,,,,
67,-,Nightmares On Wax,You Wish,-,17,1,,,,
68,-,The Anix & Julien-K,Your Lies Are Like Fire,-,68,1,,,,
69,down,The Chemical Brothers,The Darkness That You Fear,31,21,4,,,,
70,down,Royal & the Serpent & Chri$tian Gate$,overwhelmed,42,42,3,,,,
71,down,Shouse,Love Tonight,70,5,4,,,,
72,-,Forester,Symphony,-,72,1,,,,
73,-,Newcleus,Jam On It,-,28,40,,,,
74,down,Nina Simone,Feeling Good (Bassnectar Remix),65,2,30,,,,
75,up,Orchestral Manoeuvres In the Dark,If You Leave,80,10,71,,,,
76,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,51,4,,,,
77,down,The Postal Service,Such Great Heights,51,50,18,,,,
78,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,26,17,,,,
79,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),88,43,2,,,,
80,up,M83,My Tears Are Becoming a Sea,83,1,34,,,,
81,-,Big Wild,When I Get There,-,5,5,,,,
82,-,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],-,46,2,,,,
83,down,Real Life,Send Me an Angel,81,16,60,,,,
84,-,Rezz & Grabbitz,Someone Else,-,1,45,,,,
85,up,Moby,Extreme Ways,92,29,22,,,,
86,down,Hybrid,Nails,57,57,2,,,,
87,down,ODESZA,A Moment Apart,44,15,76,,,,
88,down,M83,Wait,79,8,78,,,,
89,-,GUNSHIP,Pink Mist,-,89,1,,,,
90,up,Kaleida,Think,94,15,61,,,,
91,-,Ofenbach,Be Mine,-,34,33,,,,
92,-,RÜFÜS DU SOL,Treat You Better,-,39,17,,,,
93,down,Flying Lotus,Crust,30,30,3,,,,
94,-,Chet Faker,Whatever Tomorrow (Soulwax Remix),-,94,1,,,,
95,-,Elohim & Big Freedia,Strut,-,95,1,,,,
96,-,RL Grime,UCLA (feat. 24hrs),-,11,62,,,,
97,-,Massive Attack,Angel,-,11,12,,,,
98,down,Big Wild,6's to 9's (feat. Rationale),60,4,20,,,,
99,-,Doss,On Your Mind,-,99,1,,,,
100,down,Duke Dumont,Ocean Drive,76,8,58,,,,
