Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farizki,Yrn (feat. EZRA),31,1,2,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,65,,,,
3,down,Lindsey Stirling & Mako,Lose You Now,1,1,3,,,,
4,up,Bicep,Apricots,12,2,15,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,65,,,,
6,down,Owl City,Fireflies,4,1,65,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,1,44,,,,
8,up,Rhye,Come In Closer,34,8,4,,,,
9,up,Empire of the Sun,Walking On a Dream,10,1,65,,,,
10,up,Moby,Flower,13,1,65,,,,
11,up,M83,Midnight City,17,2,65,,,,
12,down,Disclosure,Latch (feat. Sam Smith),9,3,65,,,,
13,down,Petit Biscuit,Sunset Lover,7,1,65,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,61,,,,
15,up,ODESZA,A Moment Apart,36,15,63,,,,
16,down,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),11,3,12,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),14,1,64,,,,
18,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,1,65,,,,
19,up,The Knocks,All About You (feat. Foster The People),19,2,14,,,,
20,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,1,24,99,2020-10-11,61,2020-11-01
21,down,Nina Simone,Feeling Good (Bassnectar Remix),2,2,17,,,,
22,-,DREAMCATCHER,Poison Love,-,22,1,,,,
23,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),59,23,10,,,,
24,down,LSDREAM,Shadow Self,8,4,4,,,,
25,down,Enigma,Return To Innocence,20,4,65,,,,
26,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,19,1,,,,
27,up,Sol Rising,The Journey,47,14,6,,,,
28,-,Excision & Sullivan King,Unbound,-,28,1,,,,
29,up,Shannon,Let the Music Play,30,11,25,,,,
30,down,Disclosure & Kelis,Watch Your Step,23,8,11,,,,
31,down,Grimes,Oblivion,29,7,60,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,3,65,,,,
33,down,Stardust,Music Sounds Better with You,27,14,57,,,,
34,down,M83,Outro,33,6,63,,,,
35,down,White Town,Your Woman,26,1,65,,,,
36,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),28,12,32,,,,
37,up,M83,Wait,43,8,64,,,,
38,up,Rhye,Black Rain,44,33,9,,,,
39,up,Peaches,F**k the Pain Away,56,16,42,,,,
40,up,Jason Ross,Intertwined (feat. Runn),50,40,3,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],37,20,19,,,,
42,-,Porter Robinson,Look at the Sky,-,5,1,,,,
43,down,New Order,Bizarre Love Triangle,32,11,65,,,,
44,-,Clean Bandit,Higher (feat. iann dior),-,1,1,,,,
45,up,Else,Paris,46,7,21,,,,
46,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),24,13,65,,,,
47,down,Enigma,Sadeness,40,1,58,,,,
48,down,Fever Ray,If I Had a Heart,25,8,44,,,,
49,up,The Prodigy,Firestarter,53,9,53,,,,
50,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],58,29,6,,,,
51,up,Eduardo Luzquiños & EZRA,Yrn (Remix),52,51,2,,,,
52,up,Robyn,Dancing On My Own,90,5,61,,,,
53,up,Rhye,My Heart Bleeds,68,53,2,,,,
54,up,M.I.A.,Paper Planes,72,3,31,,,,
55,up,M.I.A.,Bad Girls,60,1,61,,,,
56,down,Lindsey Stirling,Crystallize,35,16,59,,,,
57,up,The Prodigy,Breathe,63,11,55,,,,
58,down,Alina Baraz & Galimatias,Fantasy,48,18,54,,,,
59,down,Chet Faker,Low,57,18,5,,,,
60,-,Madlib,Road of the Lonely Ones,-,21,5,,,,
61,-,DREAMCATCHER,Intro,-,61,1,,,,
62,down,Massive Attack,Teardrop,38,6,56,,,,
63,-,SOPHIE,Bipp,-,63,1,,,,
64,down,Deepfake,Be Somebody,41,2,7,,,,
65,down,Moby,South Side,42,11,62,,,,
66,down,Marian Hill,Down,55,1,63,,,,
67,up,Kavinsky,Nightcall,77,7,63,,,,
68,-,SOPHIE,Unisil,-,49,1,,,,
69,up,Real Life,Send Me an Angel '89 (Edit),78,8,24,,,,
70,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],-,4,1,,,,
71,up,Blue Foundation,Eyes On Fire,76,36,20,,,,
72,up,Rhye,Beautiful,91,41,4,,,,
73,-,Kaleida,Think,-,15,50,,,,
74,-,Rude.,Eternal Youth,-,59,20,,,,
75,-,SOPHIE,It's Okay to Cry,-,75,1,,,,
76,-,SOPHIE,Lemonade,-,73,1,,,,
77,up,Purity Ring,Obedear,84,56,3,,,,
78,down,Moby,Porcelain,49,10,65,,,,
79,-,SOPHIE,Nothing More to Say (Dub),-,79,1,,,,
80,-,SOPHIE & Autechre,BIPP (Autechre Mx),-,67,1,,,,
81,-,Daft Punk,Around the World (Radio Edit),-,12,16,,,,
82,-,C418,Minecraft,-,52,17,,,,
83,-,Stateless,Bloodstream,-,83,1,,,,
84,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,39,19,65,,,,
85,-,Orion,Time For Crime,-,85,1,,,,
86,-,Rhye,Sweetest Revenge,-,86,1,,,,
87,-,hololive IDOL PROJECT,Suspect,-,76,1,,,,
88,-,Madlib,Theme De Crabtree,-,88,1,,,,
89,-,Frankmusik,People Go,-,89,1,,,,
90,down,The Prodigy,Smack My Bitch Up,75,6,53,,,,
91,up,Newcleus,Jam On It,92,28,36,,,,
92,-,Bicep,Lido,-,92,1,,,,
93,-,Massive Attack,Angel,-,11,10,,,,
94,up,The Cinematic Orchestra,To Build a Home,99,12,16,,,,
95,-,ODESZA,Higher Ground (feat. Naomi Wild),-,39,2,,,,
96,down,Sneaker Pimps,6 Underground,95,7,32,,,,
97,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),80,20,60,,,,
98,-,Real Life,Send Me an Angel,-,11,50,,,,
99,-,Moby,Mistake,-,99,1,,,,
100,down,Bicep,Sundial,51,51,2,,,,
