Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,150,,,,
2,up,Enigma,Sadeness,54,1,143,,,,
3,up,RÜFÜS DU SOL,On My Knees,8,1,52,,,,
4,up,MJ Cole & Freya Ridings,Waking Up,36,3,18,,,,
5,up,M.I.A.,Paper Planes,6,3,111,,,,
6,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,2,9,,,,
7,down,Empire of the Sun,Walking On a Dream,2,1,150,,,,
8,down,Owl City,Fireflies,7,1,150,,,,
9,up,Moby,Flower,9,1,150,,,,
10,down,Dxrk ダーク,RAVE,5,1,24,,,,
11,down,Hudson Mohawke,Cbat,3,1,4,,,,
12,up,Pogo,Forget,35,12,2,,,,
13,down,M83,Midnight City,12,2,150,,,,
14,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),13,1,32,,,,
15,up,Enigma,Return To Innocence,25,4,150,,,,
16,up,Fred again..,Danielle (smile on my face),17,16,2,,,,
17,up,New Order,Bizarre Love Triangle,33,11,150,,,,
18,up,Disclosure,Latch (feat. Sam Smith),18,3,150,,,,
19,down,Kordhell,Murder In My Mind,14,2,10,,,,
20,up,Stray Kids,MANIAC,20,1,27,,,,
21,down,Ghostface Playa,Why Not,15,9,7,,,,
22,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,1,150,,,,
23,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),10,6,11,,,,
24,up,Kavinsky,Nightcall,38,7,145,,,,
25,up,Moby,Porcelain,45,10,150,,,,
26,-,Noel,Silent Morning,-,3,4,,,,
27,down,White Town,Your Woman,24,1,150,,,,
28,down,Nightmares On Wax,You Wish,19,17,12,,,,
29,down,Hippie Sabotage,Devil Eyes,16,1,150,,,,
30,-,Jamie xx,KILL DEM,-,8,1,,,,
31,down,M83,Outro,27,6,148,,,,
32,up,Portishead,Glory Box,75,2,121,,,,
33,down,Big Wild,6's to 9's (feat. Rationale),32,4,60,,,,
34,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),87,1,7,,,,
35,up,"Egzod, Maestro Chives & Neoni",Royalty,99,10,25,,,,
36,down,TheFatRat,Xenogenesis,22,22,8,,,,
37,-,Massive Attack,Teardrop,-,6,137,,,,
38,up,M83,Wait,53,8,145,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,3,150,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),30,1,129,,,,
41,down,M.I.A.,Bad Girls,28,1,144,,,,
42,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,33,1,,,,
43,-,Björk,Ancestress (feat. Sindri Eldon),-,43,1,,,,
44,down,DVRST,Close Eyes,23,23,17,,,,
45,up,MUPP & SADFRIENDD,vendetta!,100,26,12,,,,
46,-,ODESZA,Wide Awake (feat. Charlie Houston) [Devault Remix],-,20,1,,,,
47,up,ODESZA,Love Letter (feat. The Knocks),74,7,13,,,,
48,down,Fatboy Slim,"Right Here, Right Now",26,1,35,,,,
49,down,Mau P,Drugs from Amsterdam,43,17,4,,,,
50,-,Lindsey Stirling,Crystallize,-,16,126,,,,
51,-,BONNIE X CLYDE,In Too Deep,-,38,6,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),52,1,148,,,,
53,down,Real Life,Send Me an Angel '89 (Edit),49,8,103,,,,
54,down,The Prodigy,Firestarter,34,9,136,,,,
55,-,Fatboy Slim,Praise You,-,3,115,,,,
56,-,Sneaker Pimps,6 Underground,-,7,82,,,,
57,up,Moby,South Side,57,11,146,,,,
58,-,RICHARD FEELGOOD,Wwg1wga,-,26,4,,,,
59,up,MoonDeity,Neon Blade,79,21,12,,,,
60,up,RÜFÜS DU SOL,You Were Right,85,6,109,,,,
61,down,Poolside,Harvest Moon,58,37,64,,,,
62,-,INTERWORLD,Metamorphosis,-,13,2,,,,
63,down,Fred again..,Jungle,42,12,13,,,,
64,up,KAYTRANADA,Intimidated (feat. H.E.R.),76,1,40,,,,
65,down,Robyn,Dancing On My Own,37,5,136,,,,
66,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,138,,,,
67,-,Black Gryph0n & Baasik,Insane,-,1,54,,,,
68,down,The Prodigy,Breathe,31,11,134,,,,
69,-,Enigma,Principles Of Lust,-,62,1,,,,
70,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,58,12,,,,
71,-,ODESZA,A Moment Apart,-,15,108,,,,
72,up,Grimes,Oblivion,86,7,130,,,,
73,down,RÜFÜS DU SOL,Innerbloom,63,31,68,,,,
74,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,1,136,,,,
75,-,Seduction,Two to Make It Right,-,28,1,,,,
76,down,Björk,Ovule,21,21,2,,,,
77,-,Lipless & Blue Noir,Alone,-,56,2,,,,
78,up,Else,Paris,93,7,100,,,,
79,down,Björk,Atopos (feat. Kasimyn),41,4,3,,,,
80,-,Joy Orbison & Overmono,Blind Date (feat. ABRA),-,80,1,,,,
81,-,The Prodigy,Smack My Bitch Up,-,6,124,,,,
82,up,Peaches,F**k the Pain Away,96,16,107,,,,
83,-,Øneheart & reidenshi,Snowfall,-,2,1,,,,
84,-,Fred again..,Bleu (better with time),-,84,1,,,,
85,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,39,5,,,,
86,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],80,20,75,,,,
87,up,Trinix,Sweet Dreams,94,1,50,,,,
88,-,M83,Solitude,-,88,2,,,,
89,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,67,,,,
90,-,Orchestral Manoeuvres In the Dark,If You Leave,-,10,109,,,,
91,down,Robyn,Dancing On My Own (Radio Version),48,5,101,,,,
92,-,GRiZ,On a High,-,92,1,,,,
93,down,Elderbrook & Bob Moses,Inner Light,40,2,41,,,,
94,-,Röyksopp,Me&Youphoria,-,81,1,,,,
95,-,Lindsey Stirling,Roundtable Rival,-,22,89,,,,
96,-,ODESZA,Equal (feat. Låpsley) [Nils Hoffmann Remix],-,96,1,,,,
97,-,ODESZA,Behind The Sun,-,12,10,,,,
98,-,Shallou,Save Some Room,-,98,1,,,,
99,down,ODESZA,Say My Name (feat. Zyra),98,10,39,,,,
100,-,Air,La femme d'argent,-,84,2,,,,
