Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 1",2,1,166,,,,
2,down,Black Gryph0n & Baasik,Insane,1,1,123,,,,
3,up,Champion & Sammy Virji,Hot In Here,11,3,2,,,,
4,up,Moby,Flower,8,1,224,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,224,,,,
6,up,Owl City,Fireflies,6,1,224,,,,
7,up,Portishead,Glory Box,7,2,192,,,,
8,down,M83,Midnight City,3,2,224,,,,
9,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),5,1,224,,,,
10,up,Real Life,Send Me an Angel '89 (Edit),39,8,171,,,,
11,down,M83,Outro,10,6,221,,,,
12,down,Flume,Never Be Like You (feat. Kai),9,9,138,,,,
13,up,Afrika Bambaataa & The Soulsonic Force,Planet Rock,18,6,11,,,,
14,up,M.I.A.,Paper Planes,25,3,185,,,,
15,down,Øneheart & reidenshi,Snowfall,12,2,75,,,,
16,up,Real Life,Send Me an Angel,59,11,136,,,,
17,up,Enigma,Sadeness,29,1,217,,,,
18,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,16,1,51,,,,
19,up,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),22,19,6,,,,
20,down,Kina,Get You the Moon (feat. Snøw),14,1,224,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),19,1,201,,,,
22,up,New Order,Bizarre Love Triangle,27,11,224,,,,
23,up,VOJ & Narvent,Memory Reboot,26,1,32,,,,
24,down,Kavinsky,Nightcall,15,7,208,,,,
25,up,Moby,Porcelain,32,10,221,,,,
26,up,Moby,South Side,42,11,217,,,,
27,up,The Prodigy,Breathe,31,11,200,,,,
28,up,Disclosure,Latch (feat. Sam Smith),34,3,224,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],24,22,9,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),33,1,221,,,,
31,-,Marshmello & Space Laces,Conquer,-,24,1,,,,
32,up,Orchestral Manoeuvres In the Dark,If You Leave,47,10,168,,,,
33,down,Moby,This Wild Darkness,13,3,3,,,,
34,down,Sean Paul,Get Busy,23,12,54,,,,
35,up,"Egzod, Maestro Chives & Neoni",Royalty,53,10,94,,,,
36,up,Petit Biscuit,Sunset Lover,44,1,155,,,,
37,up,Chromeo,(I Don't Need A) New Girl,40,37,3,,,,
38,-,Allie X,Weird World,-,38,1,,,,
39,up,ODESZA,Higher Ground (feat. Naomi Wild),71,39,19,,,,
40,up,M83,Wait,57,8,212,,,,
41,up,Massive Attack,Teardrop,48,6,209,,,,
42,up,White Town,Your Woman,55,1,221,,,,
43,up,Chromeo,Words With You,58,27,4,,,,
44,up,VOJ & Narvent,Memory Reboot (Slowed),50,15,26,,,,
45,down,Grimes,Genesis,30,17,65,,,,
46,down,Empire of the Sun,We Are the People,35,21,29,,,,
47,down,Enigma,Return To Innocence,38,4,224,,,,
48,down,The Prodigy,Firestarter,41,9,202,,,,
49,down,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",28,3,6,,,,
50,down,Justice & Tame Impala,One Night/All Night,20,4,5,,,,
51,up,RÜFÜS DU SOL,On My Knees,51,1,125,,,,
52,-,Prince & The Revolution,Let's Go Crazy,-,4,33,,,,
53,down,Fatboy Slim,Praise You,49,3,184,,,,
54,-,Jungle,Back On 74 (Full Crate Remix),-,11,1,,,,
55,up,Chromeo,Personal Effects,63,51,3,,,,
56,-,prodbyrl,Damage,-,56,1,,,,
57,down,Stray Kids,MANIAC,37,1,101,,,,
58,down,Thomas Dolby,She Blinded Me With Science,45,41,3,,,,
59,down,The Prodigy,Smack My Bitch Up,52,6,183,,,,
60,up,Hippie Sabotage,Devil Eyes,73,1,219,,,,
61,-,Cheat Codes & Two Friends,The Way It Is,-,57,1,,,,
62,-,Robyn,Dancing On My Own,-,5,177,,,,
63,down,Shygirl & SG Lewis,mr useless,21,21,3,,,,
64,up,Peaches,F**k the Pain Away,89,16,149,,,,
65,up,Ofenbach,Overdrive (feat. Norma Jean Martine),67,35,6,,,,
66,-,Fred again.. & Baby Keem,leavemealone,-,7,10,,,,
67,up,Chromeo,Lost And Found,94,17,2,,,,
68,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,188,,,,
69,-,Allie X,Off With Her Tits,-,58,3,,,,
70,up,Sean Paul,I'm Still In Love With You (feat. Sasha),74,57,25,,,,
71,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,12,142,,,,
72,-,The Living Tombstone,Five Nights at Freddy's,-,6,12,,,,
73,down,ODESZA,A Moment Apart,62,15,141,,,,
74,-,Martin Arteta,Past Lives,-,33,22,,,,
75,up,Sneaker Pimps,6 Underground,93,7,138,,,,
76,down,Kordhell,Murder In My Mind,75,2,77,,,,
77,down,INTERWORLD,Metamorphosis,66,13,60,,,,
78,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,113,,,,
79,-,Massive Attack,Protection,-,79,1,,,,
80,-,Portishead,Sour Times,-,28,45,,,,
81,-,"At 1980, Josh Dally & Shadowrunner",Pieces of Me,-,81,1,,,,
82,-,Clams Casino & Imogen Heap,I'm God,-,72,8,,,,
83,down,Massive Attack,Angel,64,11,42,,,,
84,-,The Chemical Brothers,Galvanize,-,1,51,,,,
85,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,81,,,,
86,-,Moby,Natural Blues,-,16,59,,,,
87,-,The Midnight,Los Angeles,-,75,8,,,,
88,-,Jauz,Lights Go Out,-,3,33,,,,
89,down,Grimes,Oblivion,46,7,167,,,,
90,-,Björk,Human Behavior,-,79,2,,,,
91,-,Orchestral Manoeuvres In the Dark,So In Love,-,79,3,,,,
92,-,Trinix,Sweet Dreams,-,1,61,,,,
93,up,Noel,Silent Morning,96,3,33,,,,
94,-,Jamie xx,It's So Good,-,8,4,,,,
95,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,26,37,,,,
96,-,Moby,Extreme Ways,-,29,60,,,,
97,-,Else,Paris,-,7,120,,,,
98,-,The Lightning Kids & The Last Concorde,Fast Car (The Last Concorde Remix),-,98,1,,,,
99,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),77,1,35,,,,
100,down,Chromeo,Lonesome Nights,92,92,2,,,,
