Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,27,1,60,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,234,,,,
3,up,Justice,Neverender,9,3,2,,,,
4,down,Moby,Flower,3,1,234,,,,
5,down,Sunday Scaries & Discrete,Don't You Cry,2,1,5,,,,
6,up,Prince & The Revolution,Let's Go Crazy,6,4,43,,,,
7,up,Justice & Tame Impala,One Night/All Night,21,4,14,,,,
8,up,Massive Attack,Teardrop,23,6,219,,,,
9,up,M83,Midnight City,18,2,234,,,,
10,up,M.I.A.,Paper Planes,16,3,195,,,,
11,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),8,1,234,,,,
12,down,Black Gryph0n & Baasik,Insane,4,1,133,,,,
13,up,"Egzod, Maestro Chives & Neoni",Royalty,53,10,104,,,,
14,down,Owl City,Fireflies,13,1,234,,,,
15,down,Jungle,Back On 74,12,3,8,,,,
16,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),5,5,3,,,,
17,down,Moby,Porcelain,11,10,231,,,,
18,up,Real Life,Send Me an Angel '89 (Edit),28,8,181,,,,
19,up,New Order,Bizarre Love Triangle,20,11,234,,,,
20,down,Eternxlkz,SLAY!,14,10,7,,,,
21,down,M83,Outro,17,6,231,,,,
22,down,Kina,Get You the Moon (feat. Snøw),15,1,234,,,,
23,up,Enigma,Sadeness,30,1,227,,,,
24,down,Marconi Union,"Weightless, Pt. 1",10,1,176,,,,
25,-,Gillette & 20 Fingers,Short Dick Man,-,25,1,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),36,1,231,,,,
27,up,Enigma,Return To Innocence,29,4,234,,,,
28,up,Øneheart & reidenshi,Snowfall,32,2,85,,,,
29,up,Disclosure,Latch (feat. Sam Smith),35,3,234,,,,
30,up,Justice,Generator,43,30,6,,,,
31,up,Stray Kids,MANIAC,33,1,111,,,,
32,up,Real Life,Send Me an Angel,94,11,145,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),45,1,211,,,,
34,down,Afrika Bambaataa & The Soulsonic Force,Planet Rock,24,6,21,,,,
35,up,Moby,South Side,47,11,227,,,,
36,down,VOJ & Narvent,Memory Reboot,19,1,42,,,,
37,up,The Prodigy,Breathe,69,11,210,,,,
38,up,Justice,Afterimage,40,38,2,,,,
39,up,Empire of the Sun,We Are the People,39,21,38,,,,
40,down,Sean Paul,Get Busy,26,12,64,,,,
41,down,RÜFÜS DU SOL,On My Knees,34,1,135,,,,
42,up,Justice,Mannequin Love,42,42,2,,,,
43,up,Kavinsky,Nightcall,68,7,218,,,,
44,up,M83,My Tears Are Becoming a Sea,46,1,123,,,,
45,-,Barry Can't Swim,Kimbara,-,45,1,,,,
46,up,The Prodigy,Smack My Bitch Up,57,6,193,,,,
47,up,The Prodigy,Firestarter,50,9,212,,,,
48,down,Justice,The End,41,41,2,,,,
49,down,Orchestral Manoeuvres In the Dark,If You Leave,44,10,178,,,,
50,-,Massive Attack,Angel,-,11,46,,,,
51,-,SHAUN,Way Back Home,-,51,3,,,,
52,down,Sneaker Pimps,6 Underground,37,7,148,,,,
53,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,71,,,,
54,down,Petit Biscuit,Sunset Lover,38,1,165,,,,
55,up,salute,saving flowers (feat. Rina Sawayama),65,55,2,,,,
56,down,Major Lazer,Lean On (feat. MØ & DJ Snake),54,3,212,,,,
57,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,1,42,,,,
58,down,Portishead,Glory Box,22,2,202,,,,
59,-,The Living Tombstone,Five Nights at Freddy's,-,6,17,,,,
60,down,Liu,Ringtone Drop (Radio Edit),59,1,14,,,,
61,up,Grimes,Oblivion,64,7,177,,,,
62,-,deadmau5,Arguru,-,38,9,,,,
63,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",51,37,119,,,,
64,down,Hippie Sabotage,Devil Eyes,62,1,229,,,,
65,-,Jungle,Busy Earnin',-,30,13,,,,
66,down,M.I.A.,Bad Girls,55,1,225,,,,
67,-,Thomas Dolby,She Blinded Me With Science,-,41,8,,,,
68,-,ODESZA,A Moment Apart,-,15,150,,,,
69,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,26,43,,,,
70,-,Tracie Spencer,Tender Kisses,-,11,61,,,,
71,down,Empire of the Sun,Changes,60,3,5,,,,
72,down,Jungle,Casio,52,10,14,,,,
73,-,Fred again.. & Obongjayar,adore u,-,14,24,,,,
74,-,Big Wild,6's to 9's (feat. Rationale),-,4,97,,,,
75,down,Parra for Cuva,Pinie (feat. orbit),56,56,2,,,,
76,up,Clams Casino & Imogen Heap,I'm God,79,72,11,,,,
77,down,M83,Wait,73,8,221,,,,
78,-,The Postal Service,Such Great Heights,-,36,53,,,,
79,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,32,,,,
80,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),95,13,196,,,,
81,up,Dxrk ダーク,RAVE,86,1,80,,,,
82,-,Fatboy Slim,"Right Here, Right Now",-,1,100,,,,
83,down,Newcleus,Jam On It,66,28,111,,,,
84,-,arya x,fourth dimension,-,84,1,,,,
85,down,Flume,Never Be Like You (feat. Kai),61,9,148,,,,
86,-,Fatboy Slim,Weapon of Choice,-,25,27,,,,
87,down,ODESZA,Higher Ground (feat. Naomi Wild),71,39,28,,,,
88,up,VOJ & Narvent,Memory Reboot (Slowed),91,15,32,,,,
89,down,Lindsey Stirling,Crystallize,84,16,169,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],49,22,19,,,,
91,-,Art of Noise,Moments In Love,-,28,35,,,,
92,-,INTERWORLD,Metamorphosis,-,13,65,,,,
93,-,Fever Ray,Keep the Streets Empty For Me,-,93,1,,,,
94,down,Grimes,Genesis,76,17,75,,,,
95,-,The Human League,(Keep Feeling) Fascination (Extended),-,95,6,,,,
96,-,my head is empty & .diedlonely,i was only temporary (Slowed + Reverb),-,96,1,,,,
97,-,Duke Dumont,Ocean Drive,-,8,114,,,,
98,-,Luci,Drugs,-,98,1,,,,
99,-,Jeff Alexander,Come Wander With Me,-,99,1,,,,
100,down,White Town,Your Woman,25,1,231,,,,
