Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),3,1,25,,,,
2,down,Fischerspooner,Emerge,1,1,2,,,,
3,up,M83,Midnight City,9,2,25,,,,
4,up,Petit Biscuit,Sunset Lover,8,1,25,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,21,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,25,,,,
7,down,Moby,Flower,4,1,25,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,25,,,,
9,down,Owl City,Fireflies,6,1,25,,,,
10,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),10,1,25,,,,
11,up,Disclosure,Latch (feat. Sam Smith),24,3,25,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,25,,,,
13,up,Robyn,Dancing On My Own,16,5,25,,,,
14,up,BONNIE X CLYDE,The Unknown,23,14,2,,,,
15,up,Finn,In Luv with U,38,15,2,,,,
16,up,Jamie xx,Idontknow,18,16,2,,,,
17,up,White Town,Your Woman,43,1,25,,,,
18,up,Krewella,Greenlights,37,1,15,,,,
19,up,M83,Outro,27,6,23,,,,
20,up,Moby,Porcelain,25,10,25,,,,
21,down,Flume,The Difference (feat. Toro y Moi),14,1,7,,,,
22,up,Marian Hill,Down,35,1,25,,,,
23,down,Elderbrook,Numb,17,12,8,,,,
24,up,Enigma,Return To Innocence,32,4,25,,,,
25,down,RL Grime,UCLA (feat. 24hrs),13,11,25,,,,
26,down,Corm!!,House Down,12,12,2,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,29,10,25,,,,
28,up,Flume,Never Be Like You (feat. Kai),33,9,25,,,,
29,down,M83,Wait,19,8,24,,,,
30,up,New Order,Bizarre Love Triangle,47,11,25,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),40,1,24,,,,
32,up,Moby,South Side,42,11,22,,,,
33,down,Rezz & Grabbitz,Someone Else,11,1,3,,,,
34,up,Portishead,Glory Box,71,2,21,,,,
35,up,Alina Baraz & Galimatias,Fantasy,55,18,18,,,,
36,up,Real Life,Send Me an Angel,54,16,25,,,,
37,up,Jai Wolf,Indian Summer,41,23,23,,,,
38,down,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",20,20,5,,,,
39,up,Enigma,Sadeness,65,1,20,,,,
40,up,Massive Attack,Teardrop,67,6,18,,,,
41,up,The Prodigy,Breathe,51,11,21,,,,
42,up,The Prodigy,Firestarter,48,9,17,,,,
43,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),28,13,25,,,,
44,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),39,22,6,,,,
45,down,Grimes,Oblivion,34,7,23,,,,
46,-,Susie Suh & Robot Koch,Here with Me,-,31,7,,,,
47,down,Porter Robinson,Something Comforting,30,2,7,,,,
48,-,Hippie Sabotage,Drifter,-,48,6,,,,
49,-,Bicep,Atlas,-,32,4,,,,
50,up,Duke Dumont,Ocean Drive,85,8,22,,,,
51,down,Sneaker Pimps,6 Underground,46,7,12,,,,
52,up,Marconi Union,"Weightless, Pt. 1",63,1,25,,,,
53,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),96,20,24,,,,
54,down,Catnapp,Thunder,22,18,4,,,,
55,down,ODESZA,A Moment Apart,50,15,25,,,,
56,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),59,21,8,,,,
57,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,26,19,25,,,,
58,up,RÜFÜS DU SOL,You Were Right,73,6,22,,,,
59,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),36,26,10,,,,
60,up,Fatboy Slim,Praise You,72,3,20,,,,
61,down,Alina Baraz,Electric (feat. Khalid),56,26,24,,,,
62,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,15,8,,,,
63,down,The Prodigy,Smack My Bitch Up,45,6,19,,,,
64,down,Lindsey Stirling,Crystallize,49,16,23,,,,
65,-,Petit Biscuit,You,-,35,7,,,,
66,down,M.I.A.,Bad Girls,53,1,23,,,,
67,down,Kavinsky,Nightcall,44,7,23,,,,
68,-,RÜFÜS DU SOL,Innerbloom,-,31,6,,,,
69,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,16,10,,,,
70,-,The Living Tombstone,Five Nights at Freddy's,-,1,6,,,,
71,down,Christina Novelli & DJ Xquizit,So Cold (Pop Mix),52,52,2,,,,
72,up,Rude.,Eternal Youth,75,59,6,,,,
73,up,Kaleida,Think,78,15,21,,,,
74,-,Boxout,I Just Want to Be the One You Love,-,74,1,,,,
75,down,The Cinematic Orchestra,To Build a Home,74,12,10,,,,
76,up,Marshmello,Summer,95,38,10,,,,
77,down,Stardust,Music Sounds Better with You,61,14,19,,,,
78,down,Lindsey Stirling,Roundtable Rival,68,22,17,,,,
79,-,C418,Minecraft,-,52,6,,,,
80,-,Flume,Rushing Back (feat. Vera Blue),-,1,11,,,,
81,up,Baauer,PLANET'S MAD,93,59,2,,,,
82,up,Ofenbach,Be Mine,83,34,13,,,,
83,-,GRiZ & Subtronics,Griztronics,-,10,20,,,,
84,down,TheFatRat,Electrified,81,81,2,,,,
85,-,The Postal Service,Such Great Heights,-,50,1,,,,
86,down,Catnapp,No Cover,31,19,4,,,,
87,down,Night Runner,Magnum Bullets (feat. Dan Avidan),57,5,9,,,,
88,down,Newcleus,Jam On It,69,28,16,,,,
89,-,Fever Ray,If I Had a Heart,-,8,14,,,,
90,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,78,5,,,,
91,-,Whethan,Good Nights (feat. Mascolo),-,84,3,,,,
92,-,Jai Wolf,It All Started With A Feeling,-,92,1,,,,
93,-,ayokay & Quinn XCII,Kings of Summer,-,56,6,,,,
94,-,Big Wild,6's to 9's (feat. Rationale),-,4,5,,,,
95,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,31,17,,,,
96,-,Empire of the Sun,We Are the People,-,21,3,,,,
97,-,Elderbrook & Rudimental,Something About You,-,3,14,,,,
98,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,72,2,,,,
99,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,2,,,,
100,-,ODESZA,Sun Models (feat. Madelyn Grant),-,66,3,,,,
