Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,On My Knees,1,1,3,,,,
2,up,Empire of the Sun,Walking On a Dream,6,1,101,,,,
3,up,M.I.A.,Bad Girls,3,1,95,,,,
4,down,White Town,Your Woman,2,1,101,,,,
5,up,Shouse,Love Tonight,5,5,25,,,,
6,down,Owl City,Fireflies,4,1,101,,,,
7,up,Moby,Flower,10,1,101,,,,
8,up,Black Gryph0n & Baasik,Insane,8,1,18,,,,
9,up,M83,Midnight City,9,2,101,,,,
10,down,Kina,Get You the Moon (feat. Snøw),7,1,101,,,,
11,up,Flight Facilities,FOREVER (feat. BROODS),41,11,2,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,3,101,,,,
13,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,101,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),16,1,80,,,,
15,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,17,15,5,,,,
16,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),15,12,68,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,101,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),20,1,99,,,,
19,up,Enigma,Return To Innocence,39,4,101,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,97,,,,
21,down,Hippie Sabotage,Devil Eyes,18,1,101,,,,
22,down,Peaches,F**k the Pain Away,21,16,75,,,,
23,up,New Order,Bizarre Love Triangle,45,11,101,,,,
24,-,Arca & Sia,Born Yesterday,-,24,1,,,,
25,up,Shouse,Love Tonight (Edit),30,19,15,,,,
26,down,Massive Attack,Teardrop,23,6,90,,,,
27,up,Moby,Porcelain,29,10,101,,,,
28,-,Don Diablo & Freak Fantasique,Stay Awake,-,28,1,,,,
29,-,Charlotte de Witte,Asura,-,29,1,,,,
30,up,Portishead,Glory Box,59,2,79,,,,
31,up,Black Gryph0n & Baasik,Heaven 2 Hell (feat. Elsie Lovelock),40,31,2,,,,
32,up,Grimes,Oblivion,48,7,95,,,,
33,-,Bonobo,Rosewood,-,22,1,,,,
34,down,Elderbrook & Bob Moses,Inner Light,19,2,11,,,,
35,up,Real Life,Send Me an Angel '89 (Edit),38,8,59,,,,
36,down,Nina Simone,Feeling Good (Bassnectar Remix),35,2,50,,,,
37,down,Else,Paris,28,7,53,,,,
38,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,17,,,,
39,up,Robyn,Dancing On My Own,42,5,93,,,,
40,up,M83,Wait,66,8,99,,,,
41,-,RÜFÜS DU SOL,Innerbloom,-,31,34,,,,
42,up,Gesaffelstein & The Weeknd,Lost in the Fire,51,1,40,,,,
43,down,Daft Punk,Around the World (Radio Edit),33,12,47,,,,
44,-,Chel Drup,Like the River (feat. Mahmood Khan),-,44,1,,,,
45,-,Lindsey Stirling,Crystallize,-,16,91,,,,
46,-,All Elite Wrestling,Darkside of T R (F T R Theme),-,46,1,,,,
47,up,Joy Orbison,Better (feat. Léa Sen),57,47,6,,,,
48,up,RÜFÜS DU SOL,Treat You Better,85,39,24,,,,
49,up,Robyn,Dancing On My Own (Radio Version),70,5,56,,,,
50,down,The Prodigy,Firestarter,25,9,88,,,,
51,down,Kaleida,Think,47,15,77,,,,
52,up,M83,Outro,53,6,99,,,,
53,down,Petit Biscuit,Sunset Lover,22,1,101,,,,
54,down,The Prodigy,Breathe,31,11,88,,,,
55,down,Moby,South Side,43,11,98,,,,
56,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),100,13,101,,,,
57,up,Fatboy Slim,Praise You,73,3,73,,,,
58,down,Big Wild,6's to 9's (feat. Rationale),32,4,36,,,,
59,down,Kavinsky,Nightcall,27,7,98,,,,
60,-,Sneaker Pimps,6 Underground,-,7,56,,,,
61,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",94,37,45,,,,
62,down,Enigma,Sadeness,36,1,94,,,,
63,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,36,,,,
64,down,Poolside,Harvest Moon,44,37,37,,,,
65,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),67,20,84,,,,
66,down,The Prodigy,Smack My Bitch Up,34,6,86,,,,
67,down,Marian Hill,Down,64,1,97,,,,
68,-,Orchestral Manoeuvres In the Dark,Secret,-,62,1,,,,
69,down,M.I.A.,Paper Planes,13,3,65,,,,
70,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),81,43,3,,,,
71,down,Fred again..,Billie (Loving Arms),65,26,5,,,,
72,down,Lindsey Stirling,Roundtable Rival,61,22,64,,,,
73,up,ODESZA,A Moment Apart,97,15,90,,,,
74,-,バナナラマ,I Heard a Rumour,-,63,7,,,,
75,down,"Blastoyz, Dimibo, Jason Ross, Kill the Noise, Seven Lions, Trivecta & Wooli",Pantheon,37,37,2,,,,
76,-,Nightshift TV,D r i v e F o r e v e r,-,52,13,,,,
77,-,Jamie Roy,Organ Belta,-,77,1,,,,
78,-,RÜFÜS DU SOL,On My Knees (Oliver Schories Remix),-,78,1,,,,
79,up,Portishead,Sour Times,98,28,16,,,,
80,up,Alina Baraz,Electric (feat. Khalid),96,26,67,,,,
81,down,Orchestral Manoeuvres In the Dark,If You Leave,52,10,87,,,,
82,down,Alina Baraz & Galimatias,Fantasy,78,18,88,,,,
83,-,HALIENE,Glass Heart (Last Heroes Remix),-,66,1,,,,
84,-,Washed Out,Feel It All Around,-,78,4,,,,
85,-,Björk,Bachelorette,-,85,1,,,,
86,-,Soft Cell,Bruises On My Illusions,-,86,1,,,,
87,down,TroyBoi,Do You?,50,11,28,,,,
88,-,Jamie Jones,Handy Work,-,88,1,,,,
89,down,Jai Wolf,Indian Summer,54,23,58,,,,
90,down,Grimes,Genesis,77,17,13,,,,
91,-,NEFFEX,Grateful,-,69,6,,,,
92,down,RÜFÜS DU SOL,Next to Me,63,7,9,,,,
93,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,2,15,,,,
94,-,Shiny Toy Guns,Major Tom,-,36,10,,,,
95,-,Apangrypiggy,Do You Even? (feat. SunnyJD),-,95,1,,,,
96,down,NOIXES,Like a Boss,49,20,9,,,,
97,-,Elderbrook,Broken Mirror,-,97,1,,,,
98,-,Flume,Never Be Like You (feat. Kai),-,9,81,,,,
99,-,RY X,Only,-,34,5,,,,
100,down,The Postal Service,Such Great Heights,74,36,3,,,,
