Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 1",2,1,169,,,,
2,up,Moby,Flower,4,1,227,,,,
3,down,Black Gryph0n & Baasik,Insane,1,1,126,,,,
4,up,Empire of the Sun,Walking On a Dream,5,1,227,,,,
5,up,Owl City,Fireflies,8,1,227,,,,
6,up,M83,Midnight City,9,2,227,,,,
7,down,Portishead,Glory Box,6,2,195,,,,
8,down,Prince & The Revolution,Let's Go Crazy,7,4,36,,,,
9,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),3,1,227,,,,
10,up,Kavinsky,Nightcall,30,7,211,,,,
11,up,Moby,South Side,37,11,220,,,,
12,up,M83,Outro,12,6,224,,,,
13,up,Enigma,Sadeness,21,1,220,,,,
14,up,Enigma,Return To Innocence,24,4,227,,,,
15,up,Kina,Get You the Moon (feat. Snøw),19,1,227,,,,
16,-,Stupid Goldfish,99 Problems,-,2,1,,,,
17,-,Chromeo,Lost And Found,-,17,3,,,,
18,up,Øneheart & reidenshi,Snowfall,23,2,78,,,,
19,up,Afrika Bambaataa & The Soulsonic Force,Planet Rock,31,6,14,,,,
20,down,"Egzod, Maestro Chives & Neoni",Royalty,14,10,97,,,,
21,down,Flume,Never Be Like You (feat. Kai),11,9,141,,,,
22,down,Moby,Porcelain,18,10,224,,,,
23,up,Real Life,Send Me an Angel '89 (Edit),32,8,174,,,,
24,-,Black Gryph0n,"Thank You and Goodnight (feat. Elsie Lovelock, Michael Kovach, Krystal LaPorte & Michelle Marie)",-,3,7,,,,
25,down,VOJ & Narvent,Memory Reboot,13,1,35,,,,
26,down,Champion & Sammy Virji,Hot In Here,16,3,5,,,,
27,down,New Order,Bizarre Love Triangle,15,11,227,,,,
28,up,Orchestral Manoeuvres In the Dark,If You Leave,29,10,171,,,,
29,down,Grimes,Genesis,25,17,68,,,,
30,up,M.I.A.,Paper Planes,40,3,188,,,,
31,down,Jungle,Back On 74 (Full Crate Remix),17,11,4,,,,
32,down,The Prodigy,Firestarter,22,9,205,,,,
33,up,Sean Paul,Get Busy,36,12,57,,,,
34,up,Petit Biscuit,Sunset Lover,35,1,158,,,,
35,down,The Prodigy,Breathe,20,11,203,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),39,1,204,,,,
37,-,M83,Wait,-,8,214,,,,
38,up,Justice,Incognito,42,38,2,,,,
39,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],34,22,12,,,,
40,up,Jauz,Lights Go Out,96,3,36,,,,
41,down,"Fred again.., Lil Yachty & Overmono",stayinit,10,2,3,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),26,1,224,,,,
43,up,RÜFÜS DU SOL,On My Knees,57,1,128,,,,
44,up,The Living Tombstone,Five Nights at Freddy's,64,6,14,,,,
45,-,Freccero,St. Patrick's Day,-,42,4,,,,
46,up,Fatboy Slim,Praise You,47,3,187,,,,
47,down,White Town,Your Woman,33,1,224,,,,
48,-,Tracie Spencer,Tender Kisses,-,11,56,,,,
49,-,Mylezz,Arrival,-,49,1,,,,
50,down,Grimes,Oblivion,38,7,170,,,,
51,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),46,19,9,,,,
52,-,Four Tet,Loved,-,22,3,,,,
53,-,Four Tet,Daydream Repeat,-,53,1,,,,
54,-,Virtual Riot,Touhou Riddim (Subtronics Remix),-,54,1,,,,
55,up,MashBit,Light,69,47,2,,,,
56,up,ODESZA,A Moment Apart,98,15,144,,,,
57,up,INTERWORLD,Metamorphosis,92,13,63,,,,
58,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,189,,,,
59,down,Justice & Tame Impala,One Night/All Night,43,4,7,,,,
60,up,Sneaker Pimps,6 Underground,71,7,141,,,,
61,-,breathe.,Are You All Good?,-,53,1,,,,
62,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),72,1,38,,,,
63,-,Four Tet,31 Bloom,-,63,1,,,,
64,-,Big Wild,6's to 9's (feat. Rationale),-,4,95,,,,
65,-,Kaleida,Think,-,15,142,,,,
66,-,Robyn,Dancing On My Own,-,5,179,,,,
67,up,Hippie Sabotage,Devil Eyes,89,1,222,,,,
68,-,Fever Ray,If I Had a Heart,-,45,6,,,,
69,-,Prince Delon,Gypsy,-,64,4,,,,
70,-,iwilldiehere,Vengeance,-,10,16,,,,
71,up,ODESZA,Higher Ground (feat. Naomi Wild),97,39,22,,,,
72,-,Eiffel 65,Blue Kny Factory Remix (Kny Factory Remix),-,72,1,,,,
73,-,M83,My Tears Are Becoming a Sea,-,1,117,,,,
74,-,DJ Goja & Magic Phase,Calm Down,-,74,1,,,,
75,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,62,1,54,,,,
76,-,Cajmere,Brighter Days (Underground Goodies Mix),-,32,16,,,,
77,-,Bicep,Glue,-,45,4,,,,
78,-,Art of Noise,Moments In Love,-,28,33,,,,
79,down,M.I.A.,Bad Girls,41,1,218,,,,
80,-,BONNIE X CLYDE,Weight of the World,-,33,2,,,,
81,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),79,12,144,,,,
82,down,The Prodigy,Smack My Bitch Up,27,6,186,,,,
83,down,Disclosure,Latch (feat. Sam Smith),28,3,227,,,,
84,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,44,,,,
85,-,James Blake,Retrograde,-,61,14,,,,
86,up,Moby,Extreme Ways,100,29,63,,,,
87,-,Timex Social Club,Rumors,-,44,19,,,,
88,down,Jungle,Busy Earnin',86,30,10,,,,
89,down,AYYBO,Rizz,70,59,2,,,,
90,up,Fatboy Slim,"Right Here, Right Now",94,1,95,,,,
91,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],80,26,40,,,,
92,-,Alina Baraz,Electric (feat. Khalid),-,26,77,,,,
93,down,Lindsey Stirling,Crystallize,82,16,163,,,,
94,-,Stars On 45,Stars On 45 (Single Version),-,57,4,,,,
95,-,Night Club,Gone (feat. MJ Keenan),-,95,1,,,,
96,down,Stray Kids,MANIAC,51,1,104,,,,
97,down,Massive Attack,Teardrop,84,6,212,,,,
98,down,VOJ & Narvent,Memory Reboot (Slowed),45,15,29,,,,
99,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,99,1,,,,
100,-,Four Tet,Three Drums,-,50,7,,,,
