Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix,Sweet Dreams,2,1,2,,,,
2,up,Portishead,Glory Box,95,2,61,,,,
3,-,Tricky,Hell Is Around the Corner,-,3,1,,,,
4,down,Hippie Sabotage,Devil Eyes,1,1,83,,,,
5,down,Owl City,Fireflies,4,1,83,,,,
6,up,M83,Midnight City,6,2,83,,,,
7,down,Empire of the Sun,Walking On a Dream,3,1,83,,,,
8,up,Moby,Flower,10,1,83,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,1,83,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,3,83,,,,
11,up,M83,Outro,11,6,81,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,83,,,,
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,1,38,99,2020-10-11,61,2020-11-01
14,up,The Knocks,All About You (feat. Foster The People),21,2,32,,,,
15,up,M.I.A.,Paper Planes,56,3,47,,,,
16,down,The Chemical Brothers,Galvanize,5,1,16,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),9,1,62,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,79,,,,
19,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),16,12,50,,,,
20,up,White Town,Your Woman,25,1,83,,,,
21,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,1,83,,,,
22,down,"Skrillex, Starrah & Four Tet",Butterflies,7,1,4,,,,
23,down,Enigma,Return To Innocence,13,4,83,,,,
24,down,Petit Biscuit,Sunset Lover,19,1,83,,,,
25,up,Moby,South Side,26,11,80,,,,
26,up,Marian Hill,Down,48,1,79,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),28,18,10,92,2021-04-25,92,2021-04-25
28,down,Moby,Porcelain,22,10,83,,,,
29,up,The Kiffness,Alugalug Cat,32,29,2,,,,
30,up,Clean Bandit,Higher (feat. iann dior),62,1,19,,,,
31,up,Robyn,Dancing On My Own,50,5,76,,,,
32,down,New Order,Bizarre Love Triangle,30,11,83,,,,
33,down,Enigma,Sadeness,24,1,76,,,,
34,down,Chet Faker,Low,20,18,19,,,,
35,up,Eli & Fur,Come Back Around,64,35,2,,,,
36,down,Shouse,Love Tonight,14,5,7,,,,
37,-,Portishead,Glory Box,-,37,1,,,,
38,-,Till Lindemann,Ich hasse Kinder,-,34,1,,,,
39,up,Peaches,F**k the Pain Away,45,16,59,,,,
40,-,Kaskade,Where Did You Go,-,4,1,,,,
41,up,Jungle,Keep Moving,42,2,11,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),36,1,82,,,,
43,down,Kaleida,Think,29,15,64,,,,
44,-,Else,Paris,-,7,37,,,,
45,up,Kavinsky,Nightcall,51,7,81,,,,
46,-,Jungle,Talk About It,-,44,1,,,,
47,-,San Holo,find your way (feat. Bipolar Sunshine),-,47,2,,,,
48,down,Massive Attack,Teardrop,38,6,73,,,,
49,down,M83,Wait,27,8,81,,,,
50,down,Alina Baraz & Galimatias,Fantasy,35,18,72,,,,
51,down,Real Life,Send Me an Angel '89 (Edit),40,8,42,,,,
52,down,Nina Simone,Feeling Good (Bassnectar Remix),44,2,33,,,,
53,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),47,13,83,,,,
54,down,3LAU & Funkin Matt,Everything (feat. Frawley),34,13,15,,,,
55,-,The Prodigy,Breathe,-,11,72,,,,
56,-,The Postal Service,Such Great Heights,-,50,20,,,,
57,up,Robyn,Dancing On My Own (Radio Version),63,5,39,,,,
58,up,Grimes,Oblivion,86,7,78,,,,
59,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),31,1,9,,,,
60,up,Duke Dumont,Ocean Drive,68,8,60,,,,
61,down,Gesaffelstein & The Weeknd,Lost in the Fire,46,1,28,,,,
62,down,"Dabin, Nurko & Donovan Woods",When This Is Over,41,41,2,,,,
63,-,Kompany,Untouchable,-,63,1,,,,
64,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,25,12,,,,
65,up,Lindsey Stirling,Crystallize,67,16,76,,,,
66,up,Portishead,Sour Times,81,28,7,,,,
67,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,11,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],70,20,34,,,,
69,down,RL Grime,UCLA (feat. 24hrs),54,11,65,,,,
70,down,The Prodigy,Firestarter,39,9,71,,,,
71,-,Shouse,Love Tonight (Edit),-,19,1,,,,
72,-,Bicep,Apricots,-,2,20,,,,
73,-,バナナラマ,I Heard a Rumour,-,63,5,,,,
74,-,Tricky,Hell Is Round the Corner (2009 Remix),-,74,1,,,,
75,up,M83,My Tears Are Becoming a Sea,84,1,37,,,,
76,-,Dawn Richard,Boomerang,-,76,1,,,,
77,down,RÜFÜS DU SOL,Innerbloom,69,31,27,,,,
78,up,RÜFÜS DU SOL,You Were Right,89,6,58,,,,
79,down,Co. Jones,School's Out for Summer (feat. Orlando Nunez),71,71,2,,,,
80,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,4,,,,
81,-,C418,Minecraft,-,52,22,,,,
82,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,82,1,,,,
83,-,Ansel Elgort,Supernova,-,68,3,,,,
84,-,Poolside,Harvest Moon,-,37,20,,,,
85,-,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],-,46,4,,,,
86,-,NEFFEX,Destiny,-,63,4,,,,
87,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],76,29,21,,,,
88,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,85,2,,,,
89,down,Lindsey Stirling,Roundtable Rival,55,22,52,,,,
90,down,Bonnie Bailey,Ever After (EK Beach Mix),75,75,3,,,,
91,down,Orchestral Manoeuvres In the Dark,If You Leave,82,10,74,,,,
92,down,Sneaker Pimps,6 Underground,52,7,45,,,,
93,-,Polo & Pan & Channel Tres,Tunnel,-,68,1,,,,
94,-,Sol Rising,The Journey,-,14,20,,,,
95,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),90,20,75,,,,
96,down,Flight Facilities,Lights Up (feat. Channel Tres),60,27,5,,,,
97,down,Newcleus,Jam On It,59,28,43,,,,
98,down,Marlon Dakota Becker,Immerse Yourself,53,53,3,,,,
99,-,Fatboy Slim,Praise You,-,3,62,,,,
100,down,Flume,Never Be Like You (feat. Kai),91,9,71,,,,
