Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,31,,,,
2,up,Owl City,Fireflies,2,1,35,,,,
3,up,GRiZ & Wreckno,Medusa,8,3,2,,,,
4,-,Mike Shinoda,Open Door,-,4,1,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,35,,,,
6,up,Empire of the Sun,Walking On a Dream,7,1,35,,,,
7,down,Petit Biscuit,Sunset Lover,4,1,35,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,35,,,,
9,up,M83,Midnight City,11,2,35,,,,
10,up,Apparat,Goodbye,51,10,2,,,,
11,up,Rezz & Grabbitz,Someone Else,16,1,13,,,,
12,down,Moby,Flower,10,1,35,,,,
13,down,Fatboy Slim,Praise You,3,3,30,,,,
14,up,Cannons,Fire for You,14,1,10,,,,
15,-,Disclosure & slowthai,My High,-,15,1,,,,
16,down,M83,My Tears Are Becoming a Sea,13,1,7,,,,
17,down,Teemid,Wonderwall,15,15,5,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,35,,,,
19,up,RL Grime,UCLA (feat. 24hrs),19,11,35,,,,
20,down,M.I.A.,Paper Planes,17,3,2,,,,
21,down,Röyksopp,Here She Comes Again,9,6,4,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,20,10,35,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),40,1,34,,,,
24,up,Allen Mock & Chow Chow,Phantom,60,2,2,,,,
25,up,Enigma,Return To Innocence,25,4,35,,,,
26,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,38,19,35,,,,
27,down,Disclosure,Latch (feat. Sam Smith),22,3,35,,,,
28,up,Bassnectar,All Colors (feat. Blakkamoore),47,28,2,,,,
29,up,Bassnectar,Empathy (Bass Remedy Remix),29,29,4,,,,
30,up,Alina Baraz & Galimatias,Fantasy,56,18,28,,,,
31,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),31,12,2,,,,
32,up,New Order,Bizarre Love Triangle,37,11,35,,,,
33,down,Real Life,Send Me an Angel,21,11,35,,,,
34,up,Moby,South Side,34,11,32,,,,
35,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,35,1,,,,
36,down,Flume,Never Be Like You (feat. Kai),35,9,34,,,,
37,up,ODESZA,A Moment Apart,41,15,35,,,,
38,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,1,35,,,,
39,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),42,13,35,,,,
40,-,John Carpenter,Skeleton,-,40,1,,,,
41,down,Moby,Porcelain,24,10,35,,,,
42,-,Portishead,Glory Box,-,2,28,,,,
43,up,Bassnectar,Rewind the Track (feat. Ashel Seasunz),44,43,3,,,,
44,down,White Town,Your Woman,32,1,35,,,,
45,down,Robyn,Dancing On My Own,26,5,35,,,,
46,-,Eiffel 65,Blue (Flume Remix),-,41,1,,,,
47,up,Polo & Pan,Feel Good,71,47,2,,,,
48,-,Jayda G,Both of Us,-,48,1,,,,
49,down,Flume,The Difference (feat. Toro y Moi),45,1,17,,,,
50,up,Kavinsky,Nightcall,79,7,33,,,,
51,down,M83,Wait,36,8,34,,,,
52,up,Bassnectar,Random Acts of Kindness,54,52,2,,,,
53,up,BRONSON,HEART ATTACK (feat. lau.ra),99,1,10,,,,
54,down,M83,Outro,30,6,33,,,,
55,down,Marian Hill,Down,43,1,35,,,,
56,down,Lindsey Stirling,Between Twilight,33,33,2,,,,
57,-,CloZee,Winter Is Coming,-,57,1,,,,
58,-,Polo & Pan,Attrape-rêve,-,35,1,,,,
59,-,Message to Bears,They Ran,-,43,1,,,,
60,up,M.I.A.,Bad Girls,61,1,33,,,,
61,-,Newcleus,Jam On It,-,28,22,,,,
62,up,Apashe & INSTASAMKA,Uebok Gotta Run (Bassnectar Remix),90,62,2,,,,
63,down,Fatboy Slim,"Right Here, Right Now",46,1,10,,,,
64,-,BAYNK & Tei Shi,TESSELLATE,-,46,1,,,,
65,down,Stardust,Music Sounds Better with You,53,14,29,,,,
66,up,Peaches,F**k the Pain Away,91,16,23,,,,
67,-,The Prodigy,Firestarter,-,9,25,,,,
68,-,Four Tet,Misnomer (Long Version),-,68,1,,,,
69,-,Jayda G,Are U Down,-,69,1,,,,
70,-,Hippie Sabotage,Your Soul,-,61,8,,,,
71,up,Grimes,Oblivion,73,7,33,,,,
72,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,72,1,,,,
73,down,Kaleida,Think,23,15,30,,,,
74,up,Satin Jackets,Little Airplanes,76,65,3,,,,
75,-,Moby,Natural Blues,-,16,7,,,,
76,-,Mike Shinoda,Super Galaxtica,-,76,1,,,,
77,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Edit],-,77,1,,,,
78,-,The Living Tombstone,Five Nights at Freddy's,-,1,7,,,,
79,-,The Prodigy,Breathe,-,11,28,,,,
80,up,Fever Ray,If I Had a Heart,93,8,23,,,,
81,-,CloZee & The Kite String Tangle,Us,-,81,1,,,,
82,-,박혜진,Like this,-,82,1,,,,
83,-,Kush Jones,Earth Note,-,83,1,,,,
84,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",87,37,8,,,,
85,-,Jason Ross,One Look (feat. Heather Sommer),-,85,1,,,,
86,down,Tourist & The Range,Last,69,69,2,,,,
87,-,Mike Shinoda,Osiris,-,87,1,,,,
88,-,Massive Attack,Teardrop,-,6,27,,,,
89,-,CloZee,Air (feat. Sauvane),-,33,1,,,,
90,down,Duke Dumont,Ocean Drive,52,8,30,,,,
91,-,Rude.,Eternal Youth,-,59,13,,,,
92,down,The Prodigy,Smack My Bitch Up,88,6,28,,,,
93,-,HONNE,la la la that’s how it goes,-,93,1,,,,
94,-,Blue Foundation,Eyes On Fire,-,36,7,,,,
95,down,Marconi Union,"Weightless, Pt. 1",78,1,34,,,,
96,down,Alina Baraz,Electric (feat. Khalid),55,26,33,,,,
97,-,ODESZA,Falls (feat. Sasha Sloan),-,7,2,,,,
98,-,Grimes,Kill V. Maim,-,70,1,,,,
99,-,Kaitlyn Aurelia Smith,Lagoon,-,99,1,,,,
100,-,Krewella,Greenlights,-,1,20,,,,
