Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,2,1,6,,,,
2,up,Empire of the Sun,Walking On a Dream,5,1,129,,,,
3,down,Liu,Ringtone Drop (Radio Edit),1,1,4,,,,
4,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),4,1,11,,,,
5,up,Disclosure,Latch (feat. Sam Smith),10,3,129,,,,
6,up,Dxrk ダーク,RAVE,22,1,3,,,,
7,up,Owl City,Fireflies,8,1,129,,,,
8,down,RÜFÜS DU SOL,On My Knees,6,1,31,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,129,,,,
10,down,M83,Midnight City,7,2,129,,,,
11,up,Moby,Flower,14,1,129,,,,
12,up,Hippie Sabotage,Devil Eyes,12,1,129,,,,
13,down,The Midnight,Change Your Heart or Die,3,3,2,,,,
14,up,White Town,Your Woman,16,1,129,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,1,129,,,,
16,up,Mahmood Khan,Battle Is Uphill,45,16,2,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),19,1,108,,,,
18,up,Trinix,Sweet Dreams,30,1,33,,,,
19,down,Enigma,Return To Innocence,15,2,129,,,,
20,up,KAYTRANADA,Intimidated (feat. H.E.R.),34,1,23,,,,
21,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),18,12,96,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,3,129,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),40,1,127,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,1,68,,,,
25,down,Kavinsky,Nightcall,13,7,124,,,,
26,down,ODESZA,Love Letter (feat. The Knocks),24,7,5,,,,
27,down,M.I.A.,Bad Girls,26,1,123,,,,
28,up,DJariium,BEAST MODE,33,20,3,,,,
29,up,M83,Wait,55,8,125,,,,
30,up,Robyn,Dancing On My Own (Radio Version),32,5,81,,,,
31,up,M83,Outro,31,6,127,,,,
32,up,Fatboy Slim,Praise You,58,3,97,,,,
33,up,Flume,Say Nothing (feat. MAY-A),39,9,12,,,,
34,up,Sneaker Pimps,6 Underground,49,7,73,,,,
35,down,Daft Punk,Around the World (Radio Edit),20,12,68,,,,
36,up,Moby,South Side,50,11,126,,,,
37,down,M.I.A.,Paper Planes,28,3,91,,,,
38,down,Enigma,Sadeness,37,1,122,,,,
39,up,Moby,Porcelain,43,10,129,,,,
40,up,Massive Attack,Teardrop,46,6,118,,,,
41,-,Lerion,Hide and Seek (feat. Lauren Paley),-,34,1,,,,
42,-,Surf Mesa & Nitti Gritti,Marching Band,-,42,4,,,,
43,up,Tokyo Tears,Veins,54,16,2,,,,
44,up,Jungle,Happy Man,71,35,6,,,,
45,-,Kureiji Ollie,Jollie Jollie,-,45,1,,,,
46,down,Robyn,Dancing On My Own,44,5,117,,,,
47,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,61,,,,
48,up,Kaskade & Marcus Bently,Let Me Go v3,53,5,6,,,,
49,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),25,25,2,,,,
50,up,The Prodigy,Breathe,51,11,116,,,,
51,down,The Prodigy,Firestarter,47,9,115,,,,
52,up,Blue Foundation,Eyes On Fire,65,36,38,,,,
53,up,Poolside,Harvest Moon,86,37,47,,,,
54,-,Basement Jaxx,Where's Your Head At,-,20,8,,,,
55,up,Real Life,Send Me an Angel '89 (Edit),66,8,84,,,,
56,down,New Order,Bizarre Love Triangle,27,11,129,,,,
57,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),61,43,17,,,,
58,-,Flume,Never Be Like You (feat. Kai),-,9,94,,,,
59,down,Flume,Sirens (feat. Caroline Polachek),36,33,4,,,,
60,-,Paaus & Lukrative,Rage,-,24,9,,,,
61,down,ODESZA,Better Now (feat. MARO),57,4,8,,,,
62,down,The Crystal Method,Watch Me Now (feat. Koda & VAAAL),11,11,2,,,,
63,up,RÜFÜS DU SOL,Innerbloom,77,31,56,,,,
64,-,Disclosure & Eko Roosevelt,Tondo,-,12,5,,,,
65,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),35,27,8,,,,
66,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],60,20,63,,,,
67,-,Abroad,Coffee,-,25,1,,,,
68,up,"Egzod, Maestro Chives & Neoni",Royalty,88,10,5,,,,
69,-,Petit Biscuit,Sunset Lover,-,1,124,,,,
70,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,22,,,,
71,down,Else,Paris,52,7,81,,,,
72,-,Rezz & Grabbitz,Someone Else,-,1,49,,,,
73,up,Lindsey Stirling,Crystallize,98,16,115,,,,
74,up,Lindsey Stirling,Roundtable Rival,100,22,83,,,,
75,-,Black Gryph0n & Baasik,Insane,-,1,44,,,,
76,down,Grimes,Oblivion,68,7,118,,,,
77,down,Orchestral Manoeuvres In the Dark,If You Leave,72,10,96,,,,
78,down,Duke Dumont,Ocean Drive,48,8,93,,,,
79,-,RÜFÜS DU SOL,You Were Right,-,6,90,,,,
80,-,RL Grime,UCLA (feat. 24hrs),-,11,76,,,,
81,-,Marconi Union,"Weightless, Pt. 1",-,1,85,,,,
82,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),29,29,3,,,,
83,down,Jamie xx,LET’S DO IT AGAIN,42,42,2,,,,
84,-,Portishead,Glory Box,-,2,103,,,,
85,-,Shouse,Love Tonight,-,5,52,,,,
86,-,Shura,What's It Gonna Be?,-,11,1,,,,
87,-,All Elite Wrestling,Born in Battle (Wheeler Yuta Theme),-,87,1,,,,
88,-,The Living Tombstone,Five Nights at Freddy's,-,1,45,,,,
89,up,Real Life,Send Me an Angel,99,11,76,,,,
90,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,20,103,,,,
91,up,ODESZA,Say My Name (feat. Zyra),93,10,32,,,,
92,down,The Prodigy,Smack My Bitch Up,63,6,112,,,,
93,-,Flume & Chet Faker,Drop the Game,-,85,3,,,,
94,-,The Postal Service,Such Great Heights,-,36,11,,,,
95,-,Musicalbasics,Moonlight Sonata Nightmare,-,95,2,,,,
96,-,M83,My Tears Are Becoming a Sea,-,1,56,,,,
97,-,Willow Beats,Blue,-,97,1,,,,
98,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,58,4,,,,
99,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,60,,,,
100,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,25,20,,,,
