Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 1",16,1,121,,,,
2,up,Moby,Flower,4,1,177,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,177,,,,
4,up,White Town,Your Woman,6,1,177,,,,
5,down,"Fred again.., Skrillex & Four Tet",Baby again..,1,1,3,,,,
6,up,Owl City,Fireflies,8,1,177,,,,
7,down,Empire of the Sun,Walking On a Dream,3,1,177,,,,
8,up,Stray Kids,MANIAC,9,1,54,,,,
9,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,5,1,7,,,,
10,up,Øneheart & reidenshi,Snowfall,12,2,28,,,,
11,up,Trinix & Queen D,Tainted Love,14,11,5,,,,
12,up,Kordhell,Murder In My Mind,15,2,37,,,,
13,up,INTERWORLD,Metamorphosis,13,13,28,,,,
14,down,M83,Midnight City,10,2,177,,,,
15,up,Kaleida,Think,38,15,117,,,,
16,up,Enigma,Sadeness,54,1,170,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),27,1,177,,,,
18,up,M.I.A.,Paper Planes,32,3,138,,,,
19,up,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),44,16,7,,,,
20,up,Sean Paul,Get Busy,25,12,7,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),67,2,36,,,,
22,up,Disclosure,Latch (feat. Sam Smith),41,3,177,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),22,1,175,,,,
24,down,RÜFÜS DU SOL,On My Knees,18,1,79,,,,
25,up,Moby,Porcelain,46,10,177,,,,
26,up,Portishead,Glory Box,40,2,145,,,,
27,down,Fred again..,Dermot (If You Could See Yourself In My Eyes),7,7,3,,,,
28,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,13,,,,
29,up,Fatboy Slim,Praise You,45,3,139,,,,
30,up,Enigma,Return To Innocence,49,4,177,,,,
31,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),74,1,56,,,,
32,down,M.I.A.,Bad Girls,29,1,171,,,,
33,up,GENESI,Everything You Have Done (Meduza Edit),57,5,4,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),82,3,177,,,,
35,up,Hippie Sabotage,Devil Eyes,35,1,177,,,,
36,-,Made By Pete & Zoe Kypri,Horizon Red,-,36,5,,,,
37,up,Massive Attack,Teardrop,43,6,164,,,,
38,-,Everything But the Girl,Nothing Left To Lose (Four Tet Remix),-,38,1,,,,
39,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,1,26,,,,
40,up,Home,Resonance,77,29,47,,,,
41,down,The Chemical Brothers,No Reason,21,20,3,,,,
42,-,Orchestral Manoeuvres In the Dark,If You Leave,-,10,121,,,,
43,down,New Order,Bizarre Love Triangle,20,11,177,,,,
44,up,Newcleus,Jam On It,68,28,79,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),61,1,156,,,,
46,up,Moby,South Side,62,11,172,,,,
47,-,Anyma & Chris Avantgarde,Eternity,-,32,5,,,,
48,down,Black Gryph0n & Baasik,Insane,26,1,80,,,,
49,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),86,13,161,,,,
50,up,Dxrk ダーク,RAVE,55,1,50,,,,
51,-,レン ゾット,Wanderer,-,51,1,,,,
52,down,Real Life,Send Me an Angel '89 (Edit),24,8,128,,,,
53,down,"Skrillex, Fred again.. & Flowdan",Rumble,19,1,13,,,,
54,down,The Prodigy,Breathe,51,11,156,,,,
55,-,"Egzod, Maestro Chives & Neoni",Royalty,-,10,50,,,,
56,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),83,29,7,,,,
57,-,Everything But the Girl,Nothing Left To Lose (Extended Club Mix),-,57,1,,,,
58,-,HALIENE & Elephante,Hollow,-,58,1,,,,
59,-,Holland,NUMBER BOY,-,59,1,,,,
60,down,The Prodigy,Firestarter,58,17,161,,,,
61,down,M83,Outro,47,6,174,,,,
62,up,Grimes,Oblivion,87,7,147,,,,
63,-,Moby,Natural Blues,-,16,43,,,,
64,down,Flume,Never Be Like You (feat. Kai),33,9,115,,,,
65,-,Hippie Sabotage,Life Happens,-,20,18,,,,
66,-,Vandelux,All I've Ever Known,-,24,1,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl,-,67,1,,,,
68,-,Enrico Sangiuliano & Charlotte de Witte,Reflection,-,68,1,,,,
69,down,M83,Wait,66,8,170,,,,
70,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),69,6,18,,,,
71,down,Peaches,F**k the Pain Away,50,16,124,,,,
72,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",78,37,85,,,,
73,-,Alex Rasov,Just To Be In Love,-,64,2,,,,
74,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),84,25,40,,,,
75,-,DVRST,Close Eyes,-,23,40,,,,
76,-,Robyn,Dancing On My Own,-,5,157,,,,
77,-,ODESZA,To Be Yours (feat. Claud),-,16,2,,,,
78,down,Anyma,Explore Your Future,48,32,2,,,,
79,-,"SADFRIENDD, Slowboy & Crazy Mano",dropitlikeitshot!,-,79,1,,,,
80,down,The Prodigy,Smack My Bitch Up,70,6,147,,,,
81,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,104,,,,
82,-,Big Wild,6's to 9's (feat. Rationale),-,4,82,,,,
83,down,Grimes,Genesis,72,17,42,,,,
84,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],80,29,67,,,,
85,-,Portishead,Sour Times,-,28,37,,,,
86,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,6,32,,,,
87,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,28,,,,
88,-,Ghostface Playa,Why Not,-,9,22,,,,
89,-,ODESZA,A Moment Apart,-,15,121,,,,
90,-,Timex Social Club,Rumors,-,44,7,,,,
91,-,Moby,Extreme Ways,-,29,52,,,,
92,-,ZHU & NERO,Dreams,-,79,1,,,,
93,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,12,117,,,,
94,down,g3ox_em,GigaChad Theme (Phonk House Version),81,60,5,,,,
95,-,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,-,95,1,,,,
96,-,Gesaffelstein,Hate or Glory,-,81,1,,,,
97,-,Elderbrook & Vintage Culture,Talk It Over,-,76,2,,,,
98,down,Fatboy Slim,"Right Here, Right Now",75,1,58,,,,
99,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,8,,,,
100,-,The Postal Service,Such Great Heights,-,36,28,,,,
