Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The day you,See You in Another Time,17,1,5,,,,
2,up,Similar tears,The Sun Is Shown Through Time,45,2,2,,,,
3,up,Skyline Cosmic,Fly Me to the Moon,93,1,5,,,,
4,down,Marconi Union,"Weightless, Pt. 1",2,1,156,,,,
5,up,The day you,Who Dare to Promise,21,5,6,,,,
6,up,Skyline Cosmic,I Only Think of You,99,3,5,,,,
7,up,The day you,I Hold the Storm in My Heart,19,7,5,,,,
8,-,Skyline Cosmic,You Take My Breath Away,-,4,4,,,,
9,up,The day you,Single Girl Girl Street,23,9,6,,,,
10,up,Luminara Stellaris,Even Though I Know You,60,5,4,,,,
11,up,Portishead,Glory Box,24,2,182,,,,
12,-,Skyline Cosmic,I'll Be There for You,-,5,4,,,,
13,down,The day you,Why Don't You Tell the Truth ?,3,2,6,,,,
14,up,Luminara Stellaris,In the Sky a White Cloud Drifted Lazily,59,8,4,,,,
15,up,The day you,There's Still Sadness in My Mind,22,5,6,,,,
16,-,Skyline Cosmic,Always in My Heart,-,2,4,,,,
17,-,Skyline Cosmic,Love Is Everywhere,-,6,4,,,,
18,down,The day you,You Don't Need to Worry,14,14,6,,,,
19,up,Luminara Stellaris,Now I Know I Know I've Lost You,62,11,4,,,,
20,-,Skyline Cosmic,Winter Wonderland,-,7,4,,,,
21,-,Skyline Cosmic,You Are My Star,-,8,4,,,,
22,up,The day you,Just for Being a Latecomer,28,22,4,,,,
23,up,The day you,I Allowed Myself to Be Happy,30,23,4,,,,
24,up,Luminara Stellaris,Around Me the Cold Night,55,2,4,,,,
25,down,Owl City,Fireflies,10,1,214,,,,
26,-,Skyline Cosmic,I Need Your Touch,-,9,4,,,,
27,up,Fred again.. & Baby Keem,leavemealone,35,7,2,,,,
28,up,Luminara Stellaris,Next Winter I Will Wait for You Forever,58,4,4,,,,
29,up,Luminara Stellaris,Still Not Fade the Footprints,64,15,4,,,,
30,down,M83,Midnight City,7,2,214,,,,
31,up,Luminara Stellaris,The Wind Brings Winter,63,13,4,,,,
32,down,Empire of the Sun,Walking On a Dream,8,1,214,,,,
33,down,MEUTE,LoCKeDoWN2,1,1,3,,,,
34,up,The day you,Maturity Makes Us Change,34,34,4,,,,
35,up,Luminara Stellaris,Tonight I Dreamed a Pink Dream,66,18,4,,,,
36,up,Luminara Stellaris,My Heart Has Come Back,69,20,4,,,,
37,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,214,,,,
38,up,Luminara Stellaris,I Still Miss You Every Time Dusk Falls,72,23,4,,,,
39,down,Øneheart & reidenshi,Snowfall,9,2,65,,,,
40,down,Kina,Get You the Moon (feat. Snøw),13,1,214,,,,
41,down,Stray Kids,MANIAC,16,1,91,,,,
42,up,Luminara Stellaris,The Buds of Youth Are Still Lingering There,76,27,4,,,,
43,-,Kavinsky,Nightcall,-,7,198,,,,
44,-,Skyline Cosmic,It's You I Dream About,-,10,4,,,,
45,-,Skyline Cosmic,Waiting for Your Love,-,11,4,,,,
46,down,The day you,He Doesn't Want to Love Anyone Yet,37,36,4,,,,
47,down,Jauz,Lights Go Out,40,3,25,,,,
48,up,Massive Attack,Teardrop,73,6,199,,,,
49,up,Luminara Stellaris,The Pink Rays of Sunlight Disappear,74,26,4,,,,
50,up,Luminara Stellaris,So It's Sad to Be Apart,80,38,4,,,,
51,down,Prince & The Revolution,Let's Go Crazy,12,4,25,,,,
52,up,Luci,All Around Me,68,13,2,,,,
53,up,Luminara Stellaris,My Arms Are Spread Wide With Joy,79,31,4,,,,
54,down,Enigma,Return To Innocence,26,4,214,,,,
55,down,VOJ & Narvent,Memory Reboot,38,1,22,,,,
56,up,Luminara Stellaris,Forever Settled Inside Me,77,30,4,,,,
57,up,Luminara Stellaris,Those Who Leave Will Not Return,83,42,4,,,,
58,down,Orchestral Manoeuvres In the Dark,If You Leave,39,10,158,,,,
59,-,Skyline Cosmic,I'll Follow You Anywhere,-,12,4,,,,
60,down,The Living Tombstone,Five Nights at Freddy's,11,6,3,,,,
61,-,Skyline Cosmic,My Heart's Desire,-,14,4,,,,
62,down,"Egzod, Maestro Chives & Neoni",Royalty,18,10,85,,,,
63,up,Moby,South Side,75,11,207,,,,
64,-,Skyline Cosmic,Reach for the Sky,-,15,4,,,,
65,up,Luminara Stellaris,The Street Corner Where I Made an Appointment,90,47,4,,,,
66,down,The Prodigy,Smack My Bitch Up,29,6,173,,,,
67,down,M83,Outro,25,6,211,,,,
68,-,Skyline Cosmic,Summer Dreams,-,16,4,,,,
69,down,Sean Paul,Get Busy,54,12,44,,,,
70,up,Luminara Stellaris,Autumn Comes Dry,88,43,4,,,,
71,-,Skyline Cosmic,Give Me a Chance,-,17,4,,,,
72,down,VOJ & Narvent,Memory Reboot (Slowed),43,15,17,,,,
73,down,Lindsey Stirling,Crystallize,48,16,157,,,,
74,-,Marc Rebillet,Night Time Bitch,-,74,1,,,,
75,down,RuPaul,"Hey Sis, It's Christmas (feat. Markaholic)",31,21,3,,,,
76,-,Ekaterina Shelehova,Earth Melodies,-,9,12,,,,
77,up,Ummet Ozcan & Otyken,Altay,86,45,5,,,,
78,-,M.I.A.,Bad Girls,-,1,206,,,,
79,-,RÜFÜS DU SOL,On My Knees,-,1,115,,,,
80,up,Black Gryph0n & Baasik,Insane,92,1,113,,,,
81,-,Flume,Never Be Like You (feat. Kai),-,9,130,,,,
82,-,Skyline Cosmic,Your Love Lights up My Life,-,18,4,,,,
83,up,Luminara Stellaris,Missing the Fragrant Afternoon,89,44,4,,,,
84,down,Moby,Flower,20,1,214,,,,
85,down,David Guetta,Sexy Bitch (feat. Akon),32,1,211,,,,
86,-,Skyline Cosmic,My World Revolves Around You,-,19,4,,,,
87,down,Disclosure,Latch (feat. Sam Smith),52,3,214,,,,
88,-,M83,My Tears Are Becoming a Sea,-,1,107,,,,
89,up,Luminara Stellaris,I'm Like a Bird Far Away,91,46,4,,,,
90,down,The Prodigy,Firestarter,56,9,192,,,,
91,up,Luminara Stellaris,The Wind Blows the Leaves,97,48,4,,,,
92,-,LCD Soundsystem,All My Friends,-,70,5,,,,
93,-,Sneaker Pimps,6 Underground,-,7,130,,,,
94,-,Skyline Cosmic,My Word Is Truth,-,20,4,,,,
95,down,New Order,Bizarre Love Triangle,85,11,214,,,,
96,down,M.I.A.,Paper Planes,36,3,175,,,,
97,-,Skyline Cosmic,When You Believe,-,22,4,,,,
98,-,Skyline Cosmic,Written in the Stars,-,23,4,,,,
99,down,Enigma,Sadeness,27,1,207,,,,
100,-,Massive Attack,Angel,-,11,36,,,,
