Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,75,,,,
2,up,Owl City,Fireflies,6,1,75,,,,
3,up,Empire of the Sun,Walking On a Dream,4,1,75,,,,
4,down,The Knocks,All About You (feat. Foster The People),3,2,24,,,,
5,down,Dahuaidan,Select,2,2,2,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,71,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,75,,,,
8,down,Moby,Flower,5,1,75,,,,
9,up,M83,Midnight City,12,2,75,,,,
10,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,1,1,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,3,75,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,75,,,,
13,up,Petit Biscuit,Sunset Lover,15,1,75,,,,
14,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),18,12,42,,,,
15,-,Excision & Subtronics,Bunker Buster,-,15,1,,,,
16,down,Enigma,Return To Innocence,14,4,75,,,,
17,down,Jungle,Keep Moving,9,2,3,,,,
18,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,1,75,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),17,1,54,,,,
20,up,Moby,Porcelain,35,10,75,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),20,1,74,,,,
22,up,GHOST DATA,Full Bodied (feat. AL!CE),43,22,2,,,,
23,up,Petit Biscuit,Drivin Thru the Night (Jai Wolf Remix),53,23,3,,,,
24,up,Moby,South Side,31,11,72,,,,
25,up,Nocturnal Sunshine & Maya Jane Coles,Watchem,30,6,5,,,,
26,down,3LAU & Funkin Matt,Everything (feat. Frawley),13,13,7,,,,
27,down,Shannon,Let the Music Play,11,11,35,,,,
28,up,New Order,Bizarre Love Triangle,29,11,75,,,,
29,up,Clean Bandit,Higher (feat. iann dior),92,1,11,,,,
30,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),40,13,75,,,,
31,up,The Prodigy,Firestarter,79,9,63,,,,
32,down,White Town,Your Woman,22,1,75,,,,
33,-,Orgy,Karma Kastles,-,33,1,,,,
34,down,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],19,4,5,,,,
35,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],-,4,3,,,,
36,up,M83,Outro,56,6,73,,,,
37,down,Else,Paris,26,7,31,,,,
38,up,The Prodigy,Smack My Bitch Up,42,6,62,,,,
39,down,Daft Punk,Around the World (Radio Edit),27,12,25,,,,
40,down,Kavinsky,Nightcall,34,7,73,,,,
41,up,Marvin Brooks,Ghost (2WEI Remix),52,41,2,,,,
42,up,Gesaffelstein & The Weeknd,Lost in the Fire,77,1,20,,,,
43,up,Alina Baraz & Galimatias,Fantasy,59,18,64,,,,
44,down,Enigma,Sadeness,24,1,68,,,,
45,up,The Prodigy,Breathe,50,11,65,,,,
46,down,Makeup and Vanity Set,"A Glowing Light, A Promise",25,25,2,,,,
47,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),37,22,7,,,,
48,up,Sneaker Pimps,6 Underground,98,7,38,,,,
49,-,Elohim & GRiZ,Bring Me Back,-,49,1,,,,
50,-,Dabin & Mokita,Drown,-,46,1,,,,
51,-,YOOKiE,Subs,-,49,2,,,,
52,-,Fangoria,Momentismo absoluto,-,52,1,,,,
53,down,Lindsey Stirling & Mako,Lose You Now,36,1,13,,,,
54,up,M83,Wait,61,8,73,,,,
55,down,Sol Rising,The Journey,28,14,16,,,,
56,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,56,1,,,,
57,-,Booka Shade & Chris Malinchak,Pray (Chris Malinchak Mix),-,57,1,,,,
58,-,Kaleida,Think,-,15,58,,,,
59,down,Grimes,Oblivion,51,7,70,,,,
60,-,Massive Attack,Teardrop,-,6,65,,,,
61,-,Taylor Bodi,The Goal,-,61,7,,,,
62,up,Peaches,F**k the Pain Away,95,16,51,,,,
63,up,Marian Hill,Down,68,1,72,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,1,34,99,2020-10-11,61,2020-11-01
65,down,M.I.A.,Bad Girls,33,1,71,,,,
66,up,The Living Tombstone,Five Nights at Freddy's,72,1,24,,,,
67,down,M.I.A.,Paper Planes,23,3,39,,,,
68,-,Liquid Stranger,The Drill,-,68,1,,,,
69,-,Jim Davies,Caged (Empirion Remix),-,69,1,,,,
70,-,Moby,Natural Blues,-,16,20,,,,
71,-,LŪN & Lights,demolition,-,71,1,,,,
72,-,Blue Foundation,Eyes On Fire,-,36,24,,,,
73,down,ODESZA,A Moment Apart,71,15,73,,,,
74,-,Lindsey Stirling,Roundtable Rival,-,22,46,,,,
75,-,Róisín Murphy,Assimilation,-,73,1,,,,
76,-,Robert Fripp,Music for Quiet Moments 50 - Time Present (Buenos Aires 9 Jun 2007),-,76,1,,,,
77,down,Tracie Spencer,Tender Kisses,41,11,12,,,,
78,up,Ark Patrol,Hex,96,64,2,,,,
79,-,Porter Robinson & Madeon,Shelter,-,48,16,,,,
80,down,Ofenbach,Wasted Love (feat. Lagique),64,18,2,92,2021-04-25,92,2021-04-25
81,-,Hippie Sabotage,Your Soul,-,61,13,,,,
82,-,Teemid,Golden Record,-,82,1,,,,
83,down,MJ Cole & Freya Ridings,Waking Up,38,3,8,,,,
84,-,Taylor Bodi,I Like You,-,84,1,,,,
85,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),55,20,69,,,,
86,-,Taylor Bodi,Get Start,-,86,1,,,,
87,down,Robyn,Dancing On My Own,65,5,68,,,,
88,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],89,29,14,,,,
89,-,Taylor Bodi,The Best,-,81,1,,,,
90,down,RL Grime & ISOxo,Stinger,39,39,2,,,,
91,-,Porter Robinson,Look at the Sky,-,5,10,,,,
92,down,Chet Faker,Low,81,18,11,,,,
93,-,Emmit Fenn,Moving On,-,93,1,,,,
94,-,Real Life,Send Me an Angel,-,11,56,,,,
95,-,Stello,Lean On,-,95,1,,,,
96,-,M83,My Tears Are Becoming a Sea,-,1,30,,,,
97,down,Real Life,Send Me an Angel '89 (Edit),32,8,34,,,,
98,down,Flume,Never Be Like You (feat. Kai),94,9,66,,,,
99,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",57,37,30,,,,
100,-,Marshmello,Summer,-,38,26,,,,
