Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krewella,Greenlights,20,1,2,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,12,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,8,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,12,,,,
5,up,Owl City,Fireflies,6,1,12,,,,
6,up,Hippie Sabotage,Devil Eyes,7,1,12,,,,
7,up,M83,Midnight City,10,2,12,,,,
8,up,M83,Wait,14,8,11,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,12,,,,
10,down,Moby,Flower,9,1,12,,,,
11,up,Dennis Kruissen,Falling in Love,58,11,2,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,12,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,3,12,,,,
14,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),21,13,12,,,,
15,up,New Order,Bizarre Love Triangle,36,11,12,,,,
16,down,RL Grime,UCLA (feat. 24hrs),12,11,12,,,,
17,down,Grimes,Oblivion,11,7,10,,,,
18,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),33,1,12,,,,
19,up,Robyn,Dancing On My Own,24,5,12,,,,
20,down,Flume,Never Be Like You (feat. Kai),16,9,12,,,,
21,up,Mallrat,Charlie,41,14,12,,,,
22,up,Marian Hill,Down,34,1,12,,,,
23,up,Air,Sexy Boy,84,23,2,,,,
24,down,Moby,South Side,17,11,10,,,,
25,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,20,12,,,,
26,up,Real Life,Send Me an Angel,77,11,12,,,,
27,-,ゾムボーイ,Battlefields,-,27,1,,,,
28,-,Chromatics,TOY,-,28,1,,,,
29,up,ナイフ・パーティー,Death & Desire (feat. Harrison),66,18,10,,,,
30,down,Moby,Porcelain,29,10,12,,,,
31,down,M83,Outro,28,6,10,,,,
32,up,Kasbo,Bara Du,47,32,3,,,,
33,up,Lindsey Stirling,Crystallize,48,16,12,,,,
34,down,Enigma,Return To Innocence,22,4,12,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),35,1,11,,,,
36,down,Marconi Union,"Weightless, Pt. 1",19,1,12,,,,
37,up,M.I.A.,Bad Girls,70,1,11,,,,
38,down,Orchestral Manoeuvres In the Dark,If You Leave,31,10,12,,,,
39,up,Massive Attack,Teardrop,68,6,9,,,,
40,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,38,19,12,,,,
41,up,Shallou,Fading,80,3,8,,,,
42,-,Ekali,Drown (feat. Au/Ra),-,4,1,,,,
43,up,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),69,8,8,,,,
44,-,Kavinsky,Nightcall,-,7,10,,,,
45,down,Jai Wolf,Indian Summer,42,23,11,,,,
46,up,Duke Dumont,Ocean Drive,79,8,11,,,,
47,up,White Town,Your Woman,54,1,12,,,,
48,up,ODESZA,A Moment Apart,71,15,12,,,,
49,-,Alina Baraz & Galimatias,Fantasy,-,18,6,,,,
50,down,Lyna Acrone,Tonight Come You,15,15,3,,,,
51,-,TroyBoi,Mmmm,-,51,1,,,,
52,down,Lyna Acrone,Now Fast Things,18,16,2,,,,
53,up,Enigma,Sadeness,87,1,10,,,,
54,down,Lyna Acrone,Time Leave On Me,25,24,2,,,,
55,down,Lyna Acrone,Right and Left,30,18,2,,,,
56,down,Lyna Acrone,Slpeep Nice Dream,45,23,2,,,,
57,-,RÜFÜS DU SOL,You Were Right,-,6,11,,,,
58,down,Lyna Acrone,Love Fast Gone,40,22,2,,,,
59,-,David Guetta,Memories (feat. Kid Cudi),-,1,8,,,,
60,down,Lyna Acrone,Heathly and Balance,46,20,2,,,,
61,-,SebastiAn,Run for Me (feat. Gallant),-,61,1,,,,
62,down,Alina Baraz,Electric (feat. Khalid),44,26,11,,,,
63,down,Lyna Acrone,Maybe Love Me,51,26,2,,,,
64,down,Kaleida,Think,32,15,10,,,,
65,down,Lyna Acrone,Life Is Good,60,25,2,,,,
66,down,Shallou & Daya,Older,3,3,3,,,,
67,up,Lindsey Stirling,Roundtable Rival,97,22,11,,,,
68,down,GRiZ & Subtronics,Griztronics,52,10,12,,,,
69,-,Rob Bailey & The Hustle Standard,Beast,-,54,2,,,,
70,up,Fatboy Slim,Praise You,83,3,10,,,,
71,-,Big Wild,6's to 9's (feat. Rationale),-,4,1,,,,
72,down,The Prodigy,Breathe,63,11,10,,,,
73,-,Four Tet,Baby,-,43,1,,,,
74,down,TroyBoi,Do You?,65,11,10,,,,
75,-,Breakbot,Baby I'm Yours (feat. Irfane),-,64,3,,,,
76,down,Sneaker Pimps,6 Underground,57,7,6,,,,
77,-,Jean-Michel Blais,Blind (CRi remix),-,77,1,,,,
78,down,The Prodigy,Smack My Bitch Up,67,6,9,,,,
79,-,Moby,Natural Blues,-,16,3,,,,
80,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,10,,,,
81,-,LCD Soundsystem,oh baby,-,3,9,,,,
82,-,Flume,Rushing Back (feat. Vera Blue),-,1,8,,,,
83,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",86,30,7,,,,
84,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),74,74,2,,,,
85,-,Newcleus,Jam On It,-,28,7,,,,
86,-,Pretty Lights,Finally Moving,-,60,6,,,,
87,-,ODESZA,Say My Name (feat. Zyra),-,10,4,,,,
88,-,Home,Resonance,-,29,4,,,,
89,down,The Midnight,Sunset,56,31,3,,,,
90,-,Flight Facilities,Crave You (Adventure Club Remix),-,63,1,,,,
91,-,Grimes & i_o,Violence,-,14,9,,,,
92,down,Peaches,F**k the Pain Away,61,16,8,,,,
93,-,Thievery Corporation,Lebanese Blonde,-,93,1,,,,
94,-,The Living Tombstone,Five Nights at Freddy's,-,1,4,,,,
95,down,The Prodigy,Firestarter,94,9,9,,,,
96,-,M83,"Do It, Try It",-,34,4,,,,
97,down,Kayzo & Atreyu,Battle Drums,26,26,2,,,,
98,-,Hydraulix & PhaseOne,Space Invaders,-,98,1,,,,
99,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,1,,,,
100,-,Emmit Fenn,Lost in Space,-,85,1,,,,
