Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",1,1,8,,,,
2,up,Kina,Get You the Moon (feat. Snøw),4,1,154,,,,
3,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,2,13,,,,
4,up,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),5,1,11,,,,
5,up,Robyn,Dancing On My Own (Radio Version),42,5,105,,,,
6,up,M.I.A.,Paper Planes,6,3,115,,,,
7,down,Malaa,How it is,3,3,4,,,,
8,up,Enigma,Sadeness,8,1,147,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,154,,,,
10,up,M83,Midnight City,13,2,154,,,,
11,up,Moby,Flower,20,1,154,,,,
12,down,Enigma,Return To Innocence,11,4,154,,,,
13,up,Boy Harsher,Burn It Down - Rework,34,13,2,,,,
14,up,Dxrk ダーク,RAVE,22,1,28,,,,
15,down,Owl City,Fireflies,10,1,154,,,,
16,down,RÜFÜS DU SOL,On My Knees,7,1,56,,,,
17,up,Disclosure,Latch (feat. Sam Smith),18,3,154,,,,
18,up,Black Gryph0n & Baasik,Insane,39,1,57,,,,
19,-,Fred again..,Delilah (pull me out of this),-,15,1,,,,
20,up,Kordhell,Murder In My Mind,29,2,14,,,,
21,up,Stray Kids,MANIAC,24,1,31,,,,
22,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,1,154,,,,
23,up,Hippie Sabotage,Devil Eyes,41,1,154,,,,
24,down,Pogo,Forget,17,12,6,,,,
25,down,Ghostface Playa,Why Not,21,9,11,,,,
26,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),36,6,15,,,,
27,down,LCD Soundsystem,new body rhumba (from the film White Noise),23,1,4,,,,
28,up,M83,Outro,33,6,152,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,3,154,,,,
30,down,Noel,Silent Morning,16,3,8,,,,
31,-,Kelela,Happy Ending,-,31,1,,,,
32,up,M.I.A.,Bad Girls,35,1,148,,,,
33,down,Massive Attack,Teardrop,26,6,141,,,,
34,up,RÜFÜS DU SOL,Innerbloom,62,31,72,,,,
35,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),27,1,36,,,,
36,down,New Order,Bizarre Love Triangle,25,11,154,,,,
37,up,Kavinsky,Nightcall,51,7,149,,,,
38,down,RÜFÜS DU SOL,You Were Right,30,6,113,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),28,1,133,,,,
40,-,Kiesza,Hideaway,-,5,31,,,,
41,up,Daft Punk,Around the World (Radio Edit),67,12,89,,,,
42,down,Robyn,Dancing On My Own,15,5,140,,,,
43,up,Jamie xx,KILL DEM,48,8,5,,,,
44,up,Øneheart & reidenshi,Snowfall,58,2,5,,,,
45,up,Big Wild,6's to 9's (feat. Rationale),53,4,64,,,,
46,up,TheFatRat,Xenogenesis,79,22,12,,,,
47,down,Moby,Porcelain,46,10,154,,,,
48,down,White Town,Your Woman,32,1,154,,,,
49,down,The Prodigy,Breathe,44,11,136,,,,
50,-,Ray Volpe,Laserbeam (Sullivan King Remix),-,50,1,,,,
51,down,Fatboy Slim,"Right Here, Right Now",31,1,39,,,,
52,down,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES),12,12,3,,,,
53,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,53,1,,,,
54,down,The Prodigy,Smack My Bitch Up,50,6,127,,,,
55,up,Fred again..,Jungle,55,12,17,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon),82,1,152,,,,
57,-,Boris Brejcha,Timelapse,-,57,1,,,,
58,-,1,Dirty Rat,-,58,1,,,,
59,down,Boy Harsher,Burn It Down,56,56,3,,,,
60,up,INTERWORLD,Metamorphosis,76,13,5,,,,
61,down,Seduction,Two to Make It Right,60,28,5,,,,
62,up,MJ Cole & Freya Ridings,Waking Up,94,3,22,,,,
63,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,87,,,,
64,down,Portishead,Glory Box,49,2,123,,,,
65,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),81,13,141,,,,
66,down,M83,Wait,61,8,148,,,,
67,-,ATLiens & SVDDEN DEATH,Purgatory,-,67,1,,,,
68,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,78,,,,
69,up,KAYTRANADA,Intimidated (feat. H.E.R.),74,1,44,,,,
70,-,Real Life,Send Me an Angel '89 (Edit),-,8,106,,,,
71,-,Bonobo,Defender,-,71,1,,,,
72,down,Marconi Union,"Weightless, Pt. 1",70,1,103,,,,
73,-,Marbert Rocel,Let's Take Off (Osunlade Yoruba Soul Vocal),-,73,1,,,,
74,-,TWISTED,Worth Nothing,-,2,1,,,,
75,-,DVRST,Close Eyes,-,23,20,,,,
76,-,Kaleida,Think,-,15,100,,,,
77,up,"Egzod, Maestro Chives & Neoni",Royalty,97,10,29,,,,
78,up,ODESZA,A Moment Apart,83,15,111,,,,
79,-,Petit Biscuit,Sunset Lover,-,1,138,,,,
80,down,Moby,South Side,40,11,150,,,,
81,down,RÜFÜS DU SOL,Treat You Better,57,39,35,,,,
82,-,The Postal Service,Such Great Heights,-,36,18,,,,
83,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,1,140,,,,
84,down,RÜFÜS DU SOL,No Place,75,73,13,,,,
85,down,Sneaker Pimps,6 Underground,78,7,86,,,,
86,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,78,,,,
87,up,Fozby Aman,The Sky of Different Worlds,89,87,2,,,,
88,-,Grimes,Genesis,-,17,22,,,,
89,-,Ark Patrol,Let Go (feat. Veronika Redd),-,27,31,,,,
90,-,MUPP & SADFRIENDD,vendetta!,-,26,14,,,,
91,-,Trinix,Sweet Dreams,-,1,52,,,,
92,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,52,33,5,,,,
93,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),100,2,30,,,,
94,down,Nightmares On Wax,You Wish,64,17,16,,,,
95,-,Poolside,Harvest Moon,-,37,65,,,,
96,-,The Postal Service,Such Great Heights,-,50,26,,,,
97,down,Ladytron,City of Angels,47,47,2,,,,
98,down,Hudson Mohawke,Cbat,54,1,8,,,,
99,-,Elderbrook & Bob Moses,Inner Light,-,2,44,,,,
100,-,LVCRFT,Take It To the Graveyard (Boo-Yeah!),-,75,2,,,,
