Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,44,,,,
2,up,Empire of the Sun,Walking On a Dream,7,1,105,,,,
3,down,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),1,1,4,,,,
4,up,M.I.A.,Bad Girls,8,1,99,,,,
5,up,Owl City,Fireflies,6,1,105,,,,
6,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],3,3,3,,,,
7,up,M83,Midnight City,10,2,105,,,,
8,up,Shouse,Love Tonight,9,5,29,,,,
9,down,RÜFÜS DU SOL,On My Knees,4,1,7,,,,
10,up,Hippie Sabotage,Devil Eyes,17,1,105,,,,
11,up,Moby,Flower,13,1,105,,,,
12,up,White Town,Your Woman,15,1,105,,,,
13,up,Disclosure,Latch (feat. Sam Smith),25,3,105,,,,
14,up,Black Gryph0n & Baasik,Insane,16,1,22,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,1,105,,,,
16,up,Real Life,Send Me an Angel '89 (Edit),50,8,62,,,,
17,up,Kina,Get You the Moon (feat. Snøw),19,1,105,,,,
18,up,One True God,Move Slow,46,15,4,,,,
19,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),20,12,72,,,,
20,-,Bibio,Curls,-,1,1,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),22,1,84,,,,
22,down,Circles Bob,Frozen,2,2,2,,,,
23,down,Else,Paris,21,7,57,,,,
24,up,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),41,14,3,,,,
25,up,Enigma,Return To Innocence,39,4,105,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),29,1,103,,,,
27,up,Totally Enormous Extinct Dinosaurs,A Dream I Have,52,27,2,,,,
28,down,ST6,Halloween Theme Song (Michael Myers) [Remix],14,14,5,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,1,101,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,3,105,,,,
31,up,M83,Outro,32,6,103,,,,
32,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,14,2,,,,
33,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),85,13,104,,,,
34,up,Massive Attack,Teardrop,44,6,94,,,,
35,-,BOOGEY VOXX,CROWN (feat. Mori Calliope),-,35,1,,,,
36,up,Petit Biscuit,Sunset Lover,51,1,105,,,,
37,down,Shouse,Love Tonight (Edit),30,19,19,,,,
38,down,M.I.A.,Paper Planes,36,3,69,,,,
39,down,RÜFÜS DU SOL,I Don't Wanna Leave,12,12,3,,,,
40,up,The Prodigy,Breathe,48,11,92,,,,
41,down,Marconi Union,"Weightless, Pt. 1",23,1,68,,,,
42,up,Robyn,Dancing On My Own,60,5,97,,,,
43,down,Nightmares On Wax,Imagineering,35,35,2,,,,
44,down,New Order,Bizarre Love Triangle,38,11,105,,,,
45,down,Moby,Porcelain,37,10,105,,,,
46,-,Arca,Prada,-,46,1,,,,
47,up,RÜFÜS DU SOL,Innerbloom,49,31,37,,,,
48,down,RÜFÜS DU SOL,See You Again,28,19,3,,,,
49,up,The Prodigy,Firestarter,66,9,92,,,,
50,-,James Mercy,Take You On (feat. PhiloSofie),-,50,1,,,,
51,up,Peaches,F**k the Pain Away,94,16,79,,,,
52,up,Ark Patrol,Let Go (feat. Veronika Redd),55,27,12,,,,
53,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],98,29,40,,,,
54,down,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Club Mix),31,31,2,,,,
55,up,Marian Hill,Down,57,1,100,,,,
56,-,Fred again..,Billie (Loving Arms),-,26,7,,,,
57,-,NOIXES,Like a Boss,-,20,12,,,,
58,-,Sneaker Pimps,6 Underground,-,7,59,,,,
59,up,Fatboy Slim,Praise You,79,3,77,,,,
60,up,Nina Simone,Feeling Good (Bassnectar Remix),76,2,54,,,,
61,down,Moby,South Side,40,11,102,,,,
62,-,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),-,29,3,,,,
63,down,RÜFÜS DU SOL,Make It Happen,24,24,3,,,,
64,-,Lindsey Stirling,Roundtable Rival,-,22,67,,,,
65,down,NGHTMRE & Zomboy,Shell Shock (feat. Georgia Ku),34,34,2,,,,
66,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",59,37,48,,,,
67,-,The Prodigy,Smack My Bitch Up,-,6,89,,,,
68,up,CryJaxx & Junior Charles,Candy Shop,73,12,2,,,,
69,-,Orchestral Manoeuvres In the Dark,If You Leave,-,10,88,,,,
70,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),93,2,18,,,,
71,down,RÜFÜS DU SOL,You Were Right,47,6,73,,,,
72,up,Lindsey Stirling,Crystallize,82,16,95,,,,
73,down,M83,Wait,43,8,103,,,,
74,down,RÜFÜS DU SOL,Next to Me,18,7,12,,,,
75,down,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",27,1,4,,,,
76,-,Arca,Rakata,-,76,1,,,,
77,-,Real Life,Send Me an Angel,-,11,63,,,,
78,-,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],-,4,8,,,,
79,up,ODESZA,A Moment Apart,80,15,92,,,,
80,down,Enigma,Sadeness,75,1,98,,,,
81,up,Dj Dark & Mentol,Mood (Radio Edit),92,32,2,,,,
82,-,The Postal Service,Such Great Heights,-,36,5,,,,
83,up,Keiron Raven,Halloween Theme Song (Michael Myers) [Remix],95,35,4,,,,
84,up,Robyn,Dancing On My Own (Radio Version),96,5,60,,,,
85,down,Grimes,Oblivion,33,7,99,,,,
86,-,Whyte Fang,Tides,-,86,1,,,,
87,-,State of Mine & Noise Machine,Rise (Remix),-,37,1,,,,
88,-,RÜFÜS DU SOL,No Place,-,73,9,,,,
89,down,Kučka,Honey (Medasin Remix),88,53,6,,,,
90,-,Flight Facilities,Heavy (feat. Your Smith),-,90,1,,,,
91,-,Kavinsky,Nightcall,-,7,100,,,,
92,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,20,87,,,,
93,down,Nightshift TV,D r i v e F o r e v e r,70,52,16,,,,
94,-,The Crystal Method,High Roller,-,69,1,,,,
95,-,Elderbrook & Bob Moses,Inner Light,-,2,14,,,,
96,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,7,,,,
97,-,Daft Punk,Around the World (Radio Edit),-,12,49,,,,
98,down,The Midnight,Neon Medusa,84,57,5,,,,
99,-,RÜFÜS DU SOL,Treat You Better,-,39,25,,,,
100,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,43,6,,,,
