Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,136,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,136,,,,
3,down,RÜFÜS DU SOL,On My Knees,2,1,38,,,,
4,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),4,1,18,,,,
5,up,Owl City,Fireflies,5,1,136,,,,
6,up,M83,Midnight City,6,2,136,,,,
7,up,Dxrk ダーク,RAVE,7,1,10,,,,
8,up,The Chemical Brothers,Galvanize,19,1,34,,,,
9,up,ODESZA,Wide Awake (feat. Charlie Houston),17,8,2,,,,
10,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,1,136,,,,
11,up,Moby,Flower,11,1,136,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,3,136,,,,
13,down,Big Wild,6's to 9's (feat. Rationale),8,4,47,,,,
14,down,Stray Kids,MANIAC,12,1,13,,,,
15,down,Hippie Sabotage,Devil Eyes,14,1,136,,,,
16,down,Anyma,Running (feat. Meg Myers),13,10,10,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),18,1,115,,,,
18,-,FKA twigs,killer,-,18,1,,,,
19,up,Enigma,Return To Innocence,21,4,136,,,,
20,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),15,12,102,,,,
21,up,Kavinsky,Nightcall,30,7,131,,,,
22,up,White Town,Your Woman,23,1,136,,,,
23,up,M83,Wait,42,8,132,,,,
24,up,Vandelux,Tulum,40,20,3,,,,
25,down,M.I.A.,Bad Girls,22,1,130,,,,
26,-,Finana Ryugu,Tsunami,-,26,1,,,,
27,up,M83,Outro,28,6,134,,,,
28,down,New Order,Bizarre Love Triangle,26,11,136,,,,
29,down,Robyn,Dancing On My Own (Radio Version),24,5,87,,,,
30,up,Daft Punk,Around the World (Radio Edit),38,12,74,,,,
31,down,Hayden James,On Your Own (feat. Elderbrook),16,1,9,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,3,136,,,,
33,up,M.I.A.,Paper Planes,39,3,98,,,,
34,-,Robyn,Dancing On My Own,-,5,123,,,,
35,up,Else,Paris,60,7,88,,,,
36,down,Enigma,Sadeness,32,1,129,,,,
37,up,The Prodigy,Firestarter,43,17,122,,,,
38,up,"Egzod, Maestro Chives & Neoni",Royalty,46,10,12,,,,
39,down,The Midnight,Heartbeat,20,20,2,,,,
40,up,Real Life,Send Me an Angel '89 (Edit),41,8,90,,,,
41,down,Moby,Porcelain,36,10,136,,,,
42,down,Massive Attack,Teardrop,35,6,125,,,,
43,-,MILKBLOOD,WICKED (feat. PVRIS),-,43,1,,,,
44,down,Jungle,GOOD TIMES,25,19,3,,,,
45,up,RÜFÜS DU SOL,You Were Right,61,6,96,,,,
46,down,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,75,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),44,1,134,,,,
48,down,The Prodigy,Breathe,45,11,123,,,,
49,-,M83,My Tears Are Becoming a Sea,-,1,57,,,,
50,down,KAYTRANADA,Intimidated (feat. H.E.R.),49,1,30,,,,
51,up,Moby,South Side,54,11,133,,,,
52,up,Poolside,Harvest Moon,64,37,53,,,,
53,down,RÜFÜS DU SOL,Innerbloom,37,31,60,,,,
54,-,Malaa,How it is,-,3,1,,,,
55,-,Flying Lotus,The Room (feat. Devin Tracy),-,55,1,,,,
56,up,Fatboy Slim,Praise You,89,3,103,,,,
57,up,DJariium,BEAST MODE,68,20,8,,,,
58,-,Alison Wonderland,Something Real,-,50,4,,,,
59,up,Peaches,F**k the Pain Away,65,16,99,,,,
60,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,65,,,,
61,up,Marconi Union,"Weightless, Pt. 1",95,1,90,,,,
62,down,The Prodigy,Smack My Bitch Up,55,6,119,,,,
63,up,Ash & Naila,Gorgeous,90,57,2,,,,
64,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,56,56,3,,,,
65,down,Shura,What's It Gonna Be?,34,11,8,,,,
66,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),91,13,130,,,,
67,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),84,1,127,,,,
68,down,Petit Biscuit,Sunset Lover,53,1,129,,,,
69,-,Sullivan King & Calcium,Sleep,-,69,1,,,,
70,-,Łaszewo,Til U Hate Me,-,60,1,,,,
71,-,M.I.A.,Come Around (feat. Timbaland),-,71,1,,,,
72,-,John Barth,Lovestory,-,72,1,,,,
73,-,All Elite Wrestling,Sunset in the Vice (Daddy Magic & Cool Hand Ange Theme),-,73,1,,,,
74,-,John Barth,Likeyou,-,67,1,,,,
75,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,75,1,,,,
76,down,Liu,Ringtone Drop (Radio Edit),57,1,8,,,,
77,-,Lindsey Stirling,Crystallize,-,16,119,,,,
78,down,Basement Jaxx,Where's Your Head At,67,20,11,,,,
79,-,All Elite Wrestling,Electro Animo (Rey Fenix Theme),-,79,1,,,,
80,-,The Chemical Brothers,Cylinders (25/9/96),-,80,1,,,,
81,up,Duke Dumont,Ocean Drive,88,8,100,,,,
82,down,Portishead,Glory Box,70,2,109,,,,
83,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",66,37,66,,,,
84,-,Tears for Fears,Secret World,-,84,1,,,,
85,-,Cybotron,Clear,-,85,2,,,,
86,down,Flume,Never Be Like You (feat. Kai),69,9,99,,,,
87,up,Art of Noise,Moments In Love,92,28,7,,,,
88,-,The Crystal Method,Name of the Game,-,65,3,,,,
89,-,TroyBoi,Do You?,-,11,31,,,,
90,-,Gary Numan,My Name Is Ruin,-,5,6,,,,
91,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),63,2,24,,,,
92,-,Sole Sole,Coast Ride,-,92,1,,,,
93,up,Art of Noise,Moments In Love (7” Master Rejected),98,51,4,,,,
94,down,DVRST,Close Eyes,62,23,5,,,,
95,down,Marian Hill,Down,80,1,117,,,,
96,down,Trinix,Sweet Dreams,51,1,40,,,,
97,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,19,,,,
98,-,Elderbrook & Bob Moses,Inner Light,-,2,29,,,,
99,-,Black Gryph0n & Baasik,Insane,-,1,47,,,,
100,-,Anyma,Running (feat. Meg Myers),-,87,1,,,,
