Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Flower,1,1,187,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,187,,,,
3,up,Kina,Get You the Moon (feat. Snøw),6,1,187,,,,
4,up,Stray Kids,Hall of Fame,9,4,2,,,,
5,up,M83,Midnight City,10,2,187,,,,
6,down,Meduza,Upside Down (feat. Poppy Baskcomb),4,2,9,,,,
7,down,Owl City,Fireflies,5,1,187,,,,
8,up,Jamie xx,KILL DEM,55,8,12,,,,
9,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,187,,,,
10,up,White Town,Your Woman,21,1,187,,,,
11,up,Stray Kids,MANIAC,18,1,64,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),33,1,185,,,,
13,up,RÜFÜS DU SOL,On My Knees,13,1,89,,,,
14,down,Øneheart & reidenshi,Snowfall,11,2,38,,,,
15,up,New Order,Bizarre Love Triangle,27,11,187,,,,
16,up,M.I.A.,Paper Planes,16,3,148,,,,
17,down,Marconi Union,"Weightless, Pt. 1",2,1,130,,,,
18,up,Stray Kids,ITEM,20,18,2,,,,
19,up,Tracie Spencer,Tender Kisses,23,11,32,,,,
20,down,Kordhell,Murder In My Mind,17,2,47,,,,
21,up,Enigma,Sadeness,34,1,180,,,,
22,down,Fatboy Slim,Praise You,15,3,149,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,3,187,,,,
24,up,Vandelux,All I've Ever Known,30,24,6,,,,
25,up,"Egzod, Maestro Chives & Neoni",Royalty,88,10,59,,,,
26,up,Enigma,Return To Innocence,38,4,187,,,,
27,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),7,1,10,,,,
28,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,28,1,17,,,,
29,up,"Fred again.., Skrillex & Four Tet",Baby again..,42,1,13,,,,
30,down,Trần Quang Khải,Kỷ Niệm Vùng Quê Nghèo,8,2,5,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),45,1,166,,,,
32,down,Hippie Sabotage,Devil Eyes,24,1,187,,,,
33,down,Disclosure,Latch (feat. Sam Smith),31,3,187,,,,
34,up,"I, Us, & We",Savage,78,34,2,,,,
35,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),72,12,126,,,,
36,up,Real Life,Send Me an Angel '89 (Edit),48,8,137,,,,
37,up,Home,Resonance,71,29,55,,,,
38,up,The Prodigy,Breathe,60,11,165,,,,
39,up,"Skrillex, Fred again.. & Flowdan",Rumble,57,1,22,,,,
40,down,Moby,Porcelain,22,10,185,,,,
41,down,M83,Outro,37,6,184,,,,
42,-,Edalo,Mirage,-,42,1,,,,
43,down,Moby,South Side,29,11,182,,,,
44,up,Sean Paul,Get Busy,83,12,17,,,,
45,down,The Prodigy,Firestarter,36,9,168,,,,
46,down,Massive Attack,Angel,44,11,24,,,,
47,down,Trần Quang Khải,Gió Động Lá Trên Cành,12,3,5,,,,
48,up,Sneaker Pimps,6 Underground,54,7,109,,,,
49,down,INTERWORLD,Metamorphosis,40,13,38,,,,
50,up,Massive Attack,Teardrop,51,6,174,,,,
51,down,Pendulum & Bullet for My Valentine,Halo,32,32,2,,,,
52,-,Nia Archives,Off Wiv Ya Headz,-,52,1,,,,
53,down,Trần Quang Khải,Chiếc Lá Mùa Đông,19,4,5,,,,
54,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,2,44,,,,
55,up,Fatboy Slim,"Right Here, Right Now",70,1,67,,,,
56,up,Portishead,Glory Box,69,2,155,,,,
57,down,Orchestral Manoeuvres In the Dark,If You Leave,41,10,131,,,,
58,down,Trần Quang Khải,Cơn Mưa Mùa Thu Đến Muộn,35,6,5,,,,
59,down,Real Life,Send Me an Angel,56,11,108,,,,
60,down,Trần Quang Khải,Hạnh Phúc Trên Trời Cao,39,10,5,,,,
61,-,Ofdream,Thelema,-,41,3,,,,
62,down,M83,Wait,47,8,179,,,,
63,up,KAYTRANADA,Intimidated (feat. H.E.R.),68,1,62,,,,
64,up,MEUTE,Sail,74,21,4,,,,
65,down,Black Gryph0n & Baasik,Insane,26,1,90,,,,
66,-,Big Wild,6's to 9's (feat. Rationale),-,4,84,,,,
67,-,M83,My Tears Are Becoming a Sea,-,1,86,,,,
68,-,"DIESEL, Hairitage & Shaquille O'Neal",BANG YOUR HEAD,-,68,1,,,,
69,-,Hybrid,Calling Your Name,-,69,1,,,,
70,down,M.I.A.,Bad Girls,49,1,181,,,,
71,-,Dream Chaos & Della,Supergirl,-,71,1,,,,
72,down,Trần Quang Khải,Mong Ước Như Cánh Chim Bay,46,12,5,,,,
73,up,Trần Quang Khải,Bếp Lửa Hồng Vẫn Cháy,73,16,5,,,,
74,-,Trần Quang Khải,Đàn Chim Tìm Tổ Ấm,-,20,4,,,,
75,-,Brothertiger,Take a Picture,-,75,1,,,,
76,-,Else,Paris,-,7,115,,,,
77,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,25,47,,,,
78,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,13,13,,,,
79,-,Trần Quang Khải,Đôi Chim Âu Hạnh Phúc,-,22,3,,,,
80,-,Trần Quang Khải,Tôi Yêu Quê Hương Tây Bắc,-,26,3,,,,
81,-,George FitzGerald & SYML,Mother,-,81,1,,,,
82,-,Trinix & Queen D,Tainted Love,-,11,13,,,,
83,-,Martin Arteta,Past Lives,-,33,6,,,,
84,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,30,,,,
85,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,23,29,,,,
86,up,The Postal Service,Such Great Heights,90,36,33,,,,
87,down,Kaleida,Think,67,15,125,,,,
88,down,Robyn,Dancing On My Own,85,5,162,,,,
89,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],84,26,13,,,,
90,-,Sean Paul,Get Busy,-,17,5,,,,
91,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),61,13,167,,,,
92,down,Newcleus,Jam On It,65,28,86,,,,
93,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,6,36,,,,
94,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",94,37,92,,,,
95,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,74,7,,,,
96,-,Timex Social Club,Rumors,-,44,8,,,,
97,-,Petit Biscuit,Sunset Lover,-,1,142,,,,
98,-,Anyma & Chris Avantgarde,Eternity,-,32,11,,,,
99,-,Fred again..,Delilah (pull me out of this),-,15,17,,,,
100,-,The Human League,(Keep Feeling) Fascination (Extended),-,95,2,,,,
