Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,69,,,,
2,up,ElyOtto,SugarCrash!,3,2,4,,,,
3,up,MJ Cole & Freya Ridings,Waking Up,13,3,2,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),6,1,48,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,65,,,,
6,down,Owl City,Fireflies,2,1,69,,,,
7,-,ODESZA,Falls (feat. Sasha Sloan),-,7,3,,,,
8,down,Kina,Get You the Moon (feat. Snøw),4,1,69,,,,
9,down,The Knocks,All About You (feat. Foster The People),7,2,18,,,,
10,up,Moby,Flower,11,1,69,,,,
11,down,M83,Midnight City,8,2,69,,,,
12,-,Daft Punk,Around the World (Radio Edit),-,12,19,,,,
13,down,Empire of the Sun,Walking On a Dream,12,1,69,,,,
14,up,Stardust,Music Sounds Better with You,42,14,61,,,,
15,down,Petit Biscuit,Sunset Lover,10,1,69,,,,
16,up,SG Lewis,One More,23,16,4,,,,
17,up,Sol Rising,The Journey,20,14,10,,,,
18,up,Alina Baraz & Galimatias,Fantasy,18,18,58,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,3,69,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),22,1,68,,,,
21,down,Clean Bandit,Higher (feat. iann dior),16,1,5,,,,
22,up,Enigma,Return To Innocence,30,4,69,,,,
23,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),29,12,36,,,,
24,up,New Order,Bizarre Love Triangle,26,11,69,,,,
25,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,69,,,,
26,down,Marconi Union,"Weightless, Pt. 1",25,1,52,,,,
27,down,Disclosure,Latch (feat. Sam Smith),9,3,69,,,,
28,up,White Town,Your Woman,39,1,69,,,,
29,down,Porter Robinson,Look at the Sky,28,5,5,,,,
30,up,Moby,Porcelain,37,10,69,,,,
31,down,Big Black Delta,Huggin & Kissin,15,15,3,,,,
32,-,ODESZA,Falls (Reprise) [feat. Sasha Sloan],-,32,1,,,,
33,up,Real Life,Send Me an Angel '89 (Edit),49,8,28,,,,
34,down,Lindsey Stirling & Mako,Lose You Now,21,1,7,,,,
35,-,Daft Punk,Robot Rock,-,35,1,,,,
36,down,ODESZA,A Moment Apart,27,15,67,,,,
37,down,Grimes,Oblivion,33,7,64,,,,
38,up,Moby,South Side,38,11,66,,,,
39,up,SG Lewis,Time,51,39,2,,,,
40,up,M.I.A.,Bad Girls,57,1,65,,,,
41,down,Else,Paris,19,7,25,,,,
42,up,Flume,Never Be Like You (feat. Kai),74,9,62,,,,
43,up,Enigma,Sadeness,53,1,62,,,,
44,up,Dawn Richard,Bussifame,56,44,2,,,,
45,up,SG Lewis & Lucky Daye,Feed The Fire,48,1,5,,,,
46,up,Death In Vegas,Dirge,79,46,2,,,,
47,down,Massive Attack,Teardrop,32,6,60,,,,
48,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,22,1,,,,
49,down,Shannon,Let the Music Play,35,11,29,,,,
50,-,DJ METTAULLI,Alien,-,50,1,,,,
51,down,Marian Hill,Down,41,1,66,,,,
52,down,Nina Simone,Feeling Good (Bassnectar Remix),45,2,21,,,,
53,-,"Cristoph, Franky Wah & Artche",The World You See,-,18,1,,,,
54,up,Robyn,Dancing On My Own (Radio Version),95,5,29,,,,
55,down,KAYTRANADA,Caution,40,40,2,,,,
56,up,SG Lewis,Back To Earth,63,56,2,,,,
57,down,Portishead,Glory Box,17,2,55,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],69,20,23,,,,
59,down,GRiZ,Vibe Check,52,52,2,,,,
60,up,Eduardo Luzquiños & EZRA,Yrn (Remix),67,32,4,,,,
61,down,SG Lewis,All We Have,54,54,2,,,,
62,down,M83,Outro,36,6,67,,,,
63,-,ODESZA,Falls (feat. Sasha Sloan) [Kaskade Remix],-,63,1,,,,
64,up,Kaleida,Think,92,15,54,,,,
65,up,Duke Dumont,Ocean Drive,86,8,52,,,,
66,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),47,13,69,,,,
67,up,Newcleus,Jam On It,81,28,38,,,,
68,down,SG Lewis,Heartbreak On The Dancefloor,43,43,2,,,,
69,down,"SG Lewis, Robyn & Channel Tres",Impact,50,3,8,,,,
70,up,Eduardo Luzquiños,Candy Shop X Element (Remix),70,48,3,,,,
71,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,28,99,2020-10-11,61,2020-11-01
72,down,Orchestral Manoeuvres In the Dark,If You Leave,59,10,61,,,,
73,-,Taylor Bodi,The Light,-,64,5,,,,
74,down,Kavinsky,Nightcall,65,7,67,,,,
75,-,Eptic,Shadow People,-,75,1,,,,
76,-,Robert Fripp,Music for Quiet Moments 44 - Shimmer (La Spezia 28 Jun 2006),-,76,1,,,,
77,-,Taylor Bodi,The Goal,-,61,6,,,,
78,-,Magic Sword,In the Face of Evil,-,78,1,,,,
79,-,Big Wild,When I Get There,-,5,3,,,,
80,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",85,37,25,,,,
81,-,Jimmy Edgar & Messer,READY2DIE,-,81,1,,,,
82,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,25,1,,,,
83,-,猫又おかゆ,もぐもぐYUMMY!,-,83,1,,,,
84,-,Hippie Sabotage,Your Soul,-,61,11,,,,
85,down,The Prodigy,Firestarter,62,9,57,,,,
86,-,SG Lewis,Chemicals,-,45,2,,,,
87,-,LCD Soundsystem,oh baby,-,3,23,,,,
88,down,The Prodigy,Breathe,55,11,59,,,,
89,-,Taylor Bodi,For Us,-,64,5,,,,
90,-,Taylor Bodi,Drink,-,73,4,,,,
91,-,Rhye,Black Rain,-,33,11,,,,
92,-,Ofenbach,Be Mine,-,34,30,,,,
93,-,IMLAY,Too Good (feat. CHENLE),-,93,1,,,,
94,-,RL Grime,UCLA (feat. 24hrs),-,11,56,,,,
95,down,The Prodigy,Smack My Bitch Up,60,6,56,,,,
96,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),78,20,64,,,,
97,-,Big Wild,6's to 9's (feat. Rationale),-,4,15,,,,
98,down,Moby,Natural Blues,72,16,19,,,,
99,down,Lindsey Stirling,Crystallize,71,16,63,,,,
100,-,FKA twigs,Two Weeks,-,26,9,,,,
