Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,160,,,,
2,up,Black Gryph0n & Baasik,Insane,27,1,63,,,,
3,up,Kordhell,Murder In My Mind,7,2,20,,,,
4,up,M.I.A.,Paper Planes,5,3,121,,,,
5,up,TWISTED,Worth Nothing,11,2,7,,,,
6,down,Moby,Flower,2,1,160,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,160,,,,
8,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,2,19,,,,
9,up,Marconi Union,"Weightless, Pt. 1",10,1,106,,,,
10,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),9,1,160,,,,
11,up,Disclosure,Latch (feat. Sam Smith),15,3,160,,,,
12,down,RÜFÜS DU SOL,On My Knees,8,1,62,,,,
13,up,Stray Kids,MANIAC,17,1,37,,,,
14,up,Enigma,Sadeness,25,1,153,,,,
15,down,Owl City,Fireflies,4,1,160,,,,
16,down,Dxrk ダーク,RAVE,13,1,34,,,,
17,up,Robyn,Dancing On My Own (Radio Version),31,5,111,,,,
18,up,Enigma,Return To Innocence,19,4,160,,,,
19,up,Øneheart & reidenshi,Snowfall,20,2,11,,,,
20,up,Fred again..,Jungle,28,12,23,,,,
21,down,LCD Soundsystem,new body rhumba (from the film White Noise),14,1,10,,,,
22,up,White Town,Your Woman,26,1,160,,,,
23,up,Hippie Sabotage,Devil Eyes,29,1,160,,,,
24,-,100 gecs,Hey Big Man,-,24,1,,,,
25,down,M83,Midnight City,16,2,160,,,,
26,up,Moby,Porcelain,52,10,160,,,,
27,up,Portishead,Glory Box,36,2,128,,,,
28,up,Newcleus,Jam On It,71,28,67,,,,
29,-,Elderbrook & Bob Moses,Inner Light,-,2,47,,,,
30,up,Ghostface Playa,Why Not,87,9,17,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,3,160,,,,
32,down,New Order,Bizarre Love Triangle,24,11,160,,,,
33,up,Real Life,Send Me an Angel '89 (Edit),42,8,112,,,,
34,down,Fred again..,Clara (the night is dark),30,15,6,,,,
35,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),12,6,2,,,,
36,down,DVRST,Close Eyes,32,23,25,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),64,1,158,,,,
38,up,INTERWORLD,Metamorphosis,40,13,11,,,,
39,down,Massive Attack,Teardrop,33,6,147,,,,
40,down,M.I.A.,Bad Girls,35,1,154,,,,
41,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),47,6,21,,,,
42,-,Timecop1983,On the Run,-,37,5,,,,
43,-,100 gecs,Torture Me (feat. Skrillex),-,43,1,,,,
44,up,RAC,It’s a Shame (feat. Pink Feathers),68,36,2,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),57,1,139,,,,
46,up,Moby,South Side,67,11,156,,,,
47,down,M83,Wait,39,8,154,,,,
48,up,The Prodigy,Smack My Bitch Up,66,6,132,,,,
49,down,The Prodigy,Firestarter,45,9,144,,,,
50,up,"Egzod, Maestro Chives & Neoni",Royalty,59,10,35,,,,
51,down,Fatboy Slim,Praise You,23,3,124,,,,
52,down,Kavinsky,Nightcall,48,7,155,,,,
53,-,Anyma & Chris Avantgarde,Consciousness,-,32,2,,,,
54,down,MoonDeity,Neon Blade,44,21,19,,,,
55,up,Ark Patrol,Let Go (feat. Veronika Redd),76,27,34,,,,
56,-,Moby,Natural Blues,-,16,39,,,,
57,-,Portishead,Sour Times,-,28,29,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],95,20,84,,,,
59,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),43,13,146,,,,
60,down,KR3TURE,Anthropocene,51,51,3,,,,
61,-,Trinix,Sweet Dreams,-,1,56,,,,
62,down,The Prodigy,Breathe,49,11,142,,,,
63,down,Nightmares On Wax,You Wish,18,17,21,,,,
64,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,49,1,,,,
65,-,Rob Bailey & The Hustle Standard,Beast,-,54,12,,,,
66,-,LUVE,Kids (feat. Nevve) [Blonde Maze Remix],-,66,3,,,,
67,-,Jamie xx,KILL DEM,-,8,9,,,,
68,-,Jengi,Bel Mercy,-,68,1,,,,
69,up,Home,Resonance,98,29,32,,,,
70,-,Sound Accademy,The Hustler (Disco Frisco Mix),-,70,1,,,,
71,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),56,2,33,,,,
72,up,Latroit & Charlz,Breathe,77,33,5,,,,
73,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),97,43,25,,,,
74,-,Hot Chip,Broken (Jacques Lu Cont Mix),-,74,1,,,,
75,up,Lindsey Stirling,Crystallize,86,16,133,,,,
76,down,M83,Outro,34,6,158,,,,
77,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,15,11,,,,
78,-,Fred again..,Danielle (smile on my face),-,16,8,,,,
79,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),53,1,42,,,,
80,down,RÜFÜS DU SOL,You Were Right,69,6,118,,,,
81,up,Big Wild,6's to 9's (feat. Rationale),89,4,69,,,,
82,down,Fatboy Slim,"Right Here, Right Now",54,1,44,,,,
83,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,29,65,,,,
84,down,KAYTRANADA,Intimidated (feat. H.E.R.),74,1,47,,,,
85,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,35,2,,,,
86,-,Björk,Army of Me,-,76,5,,,,
87,-,Noel,Silent Morning,-,3,13,,,,
88,down,Kaleida,Think,60,15,105,,,,
89,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,27,11,,,,
90,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,92,,,,
91,-,Isolate.exe,Crystals,-,68,4,,,,
92,-,Maribou State,Steal (feat. Holly Walker),-,31,4,,,,
93,-,ODESZA,A Moment Apart,-,15,113,,,,
94,-,Anyma & CamelPhat,The Sign,-,94,2,,,,
95,-,FKA twigs,Two Weeks,-,26,23,,,,
96,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,25,24,,,,
97,down,Grimes,Genesis,37,17,28,,,,
98,down,RÜFÜS DU SOL,Innerbloom,73,31,77,,,,
99,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,38,3,,,,
100,-,GUNSHIP & Power Glove,Ghost,-,7,5,,,,
