Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAYTRANADA,Intimidated (feat. H.E.R.),1,1,5,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,50,,,,
3,down,Empire of the Sun,Walking On a Dream,2,1,111,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,111,,,,
5,up,Owl City,Fireflies,6,1,111,,,,
6,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,1,1,,,,
7,down,Moby,Flower,3,1,111,,,,
8,up,RÜFÜS DU SOL,On My Knees,11,1,13,,,,
9,up,Enigma,Return To Innocence,22,2,111,,,,
10,up,Hippie Sabotage,Devil Eyes,13,1,111,,,,
11,down,M83,Midnight City,8,2,111,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),12,1,109,,,,
13,up,M83,Wait,41,8,107,,,,
14,down,Hayden James,Rather Be With You (feat. Crooked Colours),10,5,7,,,,
15,down,SG Lewis & Lucky Daye,Feed The Fire,7,1,10,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),14,1,90,,,,
17,down,M.I.A.,Bad Girls,16,1,105,,,,
18,up,Disclosure,Latch (feat. Sam Smith),30,3,111,,,,
19,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),50,19,2,,,,
20,up,White Town,Your Woman,20,1,111,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,111,,,,
22,up,RÜFÜS DU SOL,See You Again,25,19,9,,,,
23,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,111,,,,
24,up,Else,Paris,34,7,63,,,,
25,down,One True God,Move Slow,21,15,10,,,,
26,up,FKA twigs,Two Weeks,53,26,16,,,,
27,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),43,13,109,,,,
28,down,Shouse,Love Tonight,17,5,35,,,,
29,down,Lindsey Stirling,Crystallize,23,16,101,,,,
30,down,Bibio,Curls,27,1,7,,,,
31,down,Moby,Porcelain,28,10,111,,,,
32,up,Portishead,Glory Box,32,2,88,,,,
33,up,M83,Outro,35,6,109,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,1,107,,,,
35,up,Enigma,Sadeness,42,1,104,,,,
36,up,Robyn,Dancing On My Own,55,5,102,,,,
37,up,Kavinsky,Nightcall,64,7,106,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,27,3,,,,
39,up,New Order,Bizarre Love Triangle,39,11,111,,,,
40,-,Nevve & Subtronics,Spacetime,-,40,1,,,,
41,up,The Prodigy,Breathe,51,11,98,,,,
42,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,20,92,,,,
43,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),19,12,78,,,,
44,down,Fatboy Slim,Praise You,38,3,83,,,,
45,up,Moby,South Side,62,11,108,,,,
46,up,The Prodigy,Smack My Bitch Up,49,6,94,,,,
47,up,Moby,Extreme Ways,82,29,29,,,,
48,-,Zomboy,Valley of Violence,-,48,1,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],54,20,51,,,,
50,down,RÜFÜS DU SOL,You Were Right,37,6,79,,,,
51,up,Daft Punk,Around the World (Radio Edit),74,12,53,,,,
52,down,Black Gryph0n & Baasik,Insane,48,1,28,,,,
53,down,CryJaxx & Junior Charles,Candy Shop,26,12,8,,,,
54,down,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),24,23,3,,,,
55,down,Fred again..,Billie (Loving Arms),45,26,13,,,,
56,-,Kaleida,Think,-,15,82,,,,
57,up,M83,My Tears Are Becoming a Sea,83,1,50,,,,
58,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,10,1,,,,
59,down,Massive Attack,Teardrop,44,6,100,,,,
60,down,Felax,Light Em Up,9,9,3,,,,
61,-,Lindsey Stirling,Roundtable Rival,-,22,72,,,,
62,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,62,1,,,,
63,up,Priest,A Signal in the Noise,69,63,2,,,,
64,up,M.I.A.,Paper Planes,80,3,75,,,,
65,down,Johnny Klimek & Tom Tykwer,"Neo and Trinity Theme (Johnny Klimek & Tom Tykwer Exomorph Remix) [from ""The Matrix Resurrections""]",33,33,2,,,,
66,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],-,3,7,,,,
67,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,58,,,,
68,up,The Prodigy,Firestarter,75,9,97,,,,
69,down,Mahmood Khan,All We Need to Know,47,47,2,,,,
70,up,Real Life,Send Me an Angel '89 (Edit),84,8,67,,,,
71,up,Elderbrook & Bob Moses,Inner Light,73,2,18,,,,
72,-,Cheese People,Wake Up,-,42,1,,,,
73,-,3LAU,Worst Case (feat. CXLOE),-,41,1,,,,
74,-,"Alessandro Adriani, Johnny Klimek & Tom Tykwer",Opening: The Matrix Resurrections  (Alessandro Adriani Remix),-,43,1,,,,
75,down,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),40,11,6,,,,
76,down,Alison Wonderland,Fuck U Love U,52,16,3,,,,
77,-,Duke Dumont,Ocean Drive,-,8,79,,,,
78,down,RÜFÜS DU SOL,Innerbloom,31,31,43,,,,
79,-,Röyksopp,Remind Me,-,79,1,,,,
80,-,Instupendo,Comfort Chain,-,16,1,,,,
81,-,Australian Bird Calls,Songs of Disappearance,-,81,1,,,,
82,down,Petit Biscuit,Sunset Lover,66,1,111,,,,
83,-,Shouse,Love Tonight (Edit),-,19,24,,,,
84,down,Rob Bailey & The Hustle Standard,Beast,79,54,9,,,,
85,-,Lorn,Acid Rain,-,47,9,,,,
86,-,Lee Foss & Joshwa (UK),My Humps,-,26,3,,,,
87,-,The Nutcracker,Sugar Plum (Short Version),-,87,1,,,,
88,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,49,,,,
89,down,Sickick,Knock Me off My Feet (feat. Dan Taleveski),60,60,3,,,,
90,-,Niteboi,U.,-,90,1,,,,
91,down,Alina Baraz & Galimatias,Fantasy,76,18,90,,,,
92,down,TWO LANES,Eyes,88,88,2,,,,
93,-,Home,Resonance,-,29,14,,,,
94,down,Robyn,Dancing On My Own (Radio Version),86,5,66,,,,
95,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,34,1,,,,
96,-,Timmy Trumpet & Gabry Ponte,Mad World,-,24,2,,,,
97,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,14,7,,,,
98,-,Cannons,Evening Star,-,76,2,,,,
99,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],61,29,46,,,,
100,-,Dom Dolla,Strangers (with Mansionair),-,74,2,,,,
