Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,3,1,82,,,,
2,-,Trinix,Sweet Dreams,-,1,1,,,,
3,up,Empire of the Sun,Walking On a Dream,5,1,82,,,,
4,down,Owl City,Fireflies,2,1,82,,,,
5,down,The Chemical Brothers,Galvanize,4,1,15,,,,
6,up,M83,Midnight City,7,2,82,,,,
7,down,"Skrillex, Starrah & Four Tet",Butterflies,1,1,3,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,82,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),11,1,61,,,,
10,up,Moby,Flower,10,1,82,,,,
11,up,M83,Outro,43,6,80,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,3,82,,,,
13,up,Enigma,Return To Innocence,14,4,82,,,,
14,up,Shouse,Love Tonight,29,5,6,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,78,,,,
16,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),17,12,49,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,3,82,,,,
18,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,1,82,,,,
19,down,Petit Biscuit,Sunset Lover,16,1,82,,,,
20,up,Chet Faker,Low,44,18,18,,,,
21,down,The Knocks,All About You (feat. Foster The People),8,2,31,,,,
22,up,Moby,Porcelain,40,10,82,,,,
23,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,1,37,99,2020-10-11,61,2020-11-01
24,up,Enigma,Sadeness,50,1,75,,,,
25,down,White Town,Your Woman,22,1,82,,,,
26,down,Moby,South Side,23,11,79,,,,
27,up,M83,Wait,38,8,80,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),21,18,9,92,2021-04-25,92,2021-04-25
29,up,Kaleida,Think,59,15,63,,,,
30,down,New Order,Bizarre Love Triangle,20,11,82,,,,
31,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),9,1,8,,,,
32,-,The Kiffness,Alugalug Cat,-,29,1,,,,
33,-,Vandelux,Matter of Time (feat. Alex Maher),-,5,1,,,,
34,down,3LAU & Funkin Matt,Everything (feat. Frawley),28,13,14,,,,
35,down,Alina Baraz & Galimatias,Fantasy,24,18,71,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),15,1,81,,,,
37,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,25,11,,,,
38,up,Massive Attack,Teardrop,47,6,72,,,,
39,up,The Prodigy,Firestarter,45,9,70,,,,
40,up,Real Life,Send Me an Angel '89 (Edit),54,8,41,,,,
41,-,"Dabin, Nurko & Donovan Woods",When This Is Over,-,41,1,,,,
42,up,Jungle,Keep Moving,60,2,10,,,,
43,-,Foreign Family Collective & Phantoms,Do It Again,-,43,1,,,,
44,down,Nina Simone,Feeling Good (Bassnectar Remix),41,2,32,,,,
45,down,Peaches,F**k the Pain Away,42,16,58,,,,
46,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,27,,,,
47,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),35,13,82,,,,
48,-,Marian Hill,Down,-,1,78,,,,
49,-,The Prodigy,Smack My Bitch Up,-,6,68,,,,
50,down,Robyn,Dancing On My Own,39,5,75,,,,
51,down,Kavinsky,Nightcall,37,7,80,,,,
52,-,Sneaker Pimps,6 Underground,-,7,44,,,,
53,up,Marlon Dakota Becker,Immerse Yourself,65,53,2,,,,
54,up,RL Grime,UCLA (feat. 24hrs),63,11,64,,,,
55,-,Lindsey Stirling,Roundtable Rival,-,22,51,,,,
56,down,M.I.A.,Paper Planes,36,3,46,,,,
57,-,Stars On 45,Stars On 45 (Single Version),-,57,2,,,,
58,down,M.I.A.,Bad Girls,55,1,77,,,,
59,up,Newcleus,Jam On It,62,28,42,,,,
60,down,Flight Facilities,Lights Up (feat. Channel Tres),56,27,4,,,,
61,-,RetroSpecter,Genocide,-,61,1,,,,
62,down,Clean Bandit,Higher (feat. iann dior),26,1,18,,,,
63,up,Robyn,Dancing On My Own (Radio Version),78,5,38,,,,
64,-,Eli & Fur,Come Back Around,-,35,1,,,,
65,down,Daft Punk,Around the World (Radio Edit),34,12,32,,,,
66,down,Royal & the Serpent & Chri$tian Gate$,overwhelmed,53,42,5,,,,
67,down,Lindsey Stirling,Crystallize,46,16,75,,,,
68,-,Duke Dumont,Ocean Drive,-,8,59,,,,
69,up,RÜFÜS DU SOL,Innerbloom,100,31,26,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],67,20,33,,,,
71,-,Co. Jones,School's Out for Summer (feat. Orlando Nunez),-,71,1,,,,
72,down,RÜFÜS DU SOL,Treat You Better,68,39,19,,,,
73,-,Cajmere,Brighter Days (Underground Goodies Mix),-,32,2,,,,
74,-,Moby,Natural Blues,-,16,22,,,,
75,up,Bonnie Bailey,Ever After (EK Beach Mix),81,75,2,,,,
76,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],80,29,20,,,,
77,-,ionnalee & iamamiwhoami,sommaren är min och jag kommer tillbaka,-,77,1,,,,
78,-,Rohne,Ceres,-,78,1,,,,
79,-,Lilypichu & Vgr,Pom Pom,-,79,1,,,,
80,-,Pretty Lights,Finally Moving,-,60,14,,,,
81,-,Portishead,Sour Times,-,28,6,,,,
82,down,Orchestral Manoeuvres In the Dark,If You Leave,30,10,73,,,,
83,-,Duke Dumont,Ocean Drive (Extended Mix),-,65,5,,,,
84,up,M83,My Tears Are Becoming a Sea,84,1,36,,,,
85,-,Big Wild,6's to 9's (feat. Rationale),-,4,21,,,,
86,down,Grimes,Oblivion,48,7,77,,,,
87,-,A. G. Cook,Airhead (Doss Remix),-,87,1,,,,
88,-,Róisín Murphy,Shellfish Mademoiselle (Paul Woolford Remix),-,88,1,,,,
89,up,RÜFÜS DU SOL,You Were Right,97,6,57,,,,
90,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,20,74,,,,
91,-,Flume,Never Be Like You (feat. Kai),-,9,70,,,,
92,-,Catching Flies,GLY,-,92,1,,,,
93,-,ODESZA,A Moment Apart,-,15,77,,,,
94,-,Benjamin Lans,Genocide,-,94,1,,,,
95,down,Portishead,Glory Box,66,2,60,,,,
96,down,Rezz & Grabbitz,Someone Else,58,1,47,,,,
97,-,Flume,Say It (feat. Tove Lo),-,93,2,,,,
98,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,83,2,,,,
99,-,The Crystal Method,Busy Child,-,99,1,,,,
100,-,Jai Wolf,Indian Summer,-,23,53,,,,
