Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),3,1,40,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,20,99,2020-10-11,61,2020-11-01
3,up,Hippie Sabotage,Devil Eyes,5,1,61,,,,
4,up,Owl City,Fireflies,7,1,61,,,,
5,down,Empire of the Sun,Walking On a Dream,4,1,61,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),13,1,60,,,,
7,down,Kina,Get You the Moon (feat. Snøw),1,1,61,,,,
8,down,Deepfake,Be Somebody,2,2,3,,,,
9,down,Disclosure & Kelis,Watch Your Step,8,8,7,,,,
10,up,M83,Midnight City,12,2,61,,,,
11,up,Petit Biscuit,Sunset Lover,15,1,61,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,57,,,,
13,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),24,12,28,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,3,61,,,,
15,up,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),38,3,8,,,,
16,up,Bicep,Apricots,44,2,11,,,,
17,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),17,1,61,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,3,61,,,,
19,down,Moby,Flower,10,1,61,,,,
20,-,Grimes & i_o,Violence (REZZ Remix),-,2,1,,,,
21,down,LCD Soundsystem,oh baby,19,3,17,,,,
22,down,Grimes,Oblivion,21,7,56,,,,
23,up,Enigma,Return To Innocence,29,4,61,,,,
24,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),28,13,61,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],26,20,15,,,,
26,down,Else,Paris,20,7,17,,,,
27,-,8D Audio & 8D Tunes,My Own Way,-,27,1,,,,
28,down,Lindsey Stirling,Crystallize,23,16,55,,,,
29,down,M83,Wait,27,8,60,,,,
30,up,Fever Ray,If I Had a Heart,94,8,40,,,,
31,up,ODESZA,A Moment Apart,51,15,59,,,,
32,down,The Knocks,All About You (feat. Foster The People),25,2,10,,,,
33,-,Peaches,F**k the Pain Away,-,16,38,,,,
34,up,Stardust,Music Sounds Better with You,71,14,53,,,,
35,-,M.I.A.,Paper Planes,-,3,27,,,,
36,up,Kavinsky,Nightcall,54,7,59,,,,
37,up,The Prodigy,Firestarter,63,9,50,,,,
38,up,New Order,Bizarre Love Triangle,40,11,61,,,,
39,up,M83,Outro,47,6,59,,,,
40,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,29,3,,,,
41,down,Maxchalant,Forbidden Love (feat. Maiah Manser),39,20,4,,,,
42,down,hololive IDOL PROJECT,BLUE CLAPPER,9,9,2,,,,
43,down,Enigma,Sadeness,37,1,54,,,,
44,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,46,19,61,,,,
45,up,Real Life,Send Me an Angel '89 (Edit),45,8,20,,,,
46,down,Kaleida,Think,35,15,47,,,,
47,up,Four Tet,Parallel 2,83,47,2,,,,
48,up,MILKBLOOD,Sick of Being Honest,84,48,3,,,,
49,down,White Town,Your Woman,18,1,61,,,,
50,up,Rezz & Grabbitz,Someone Else,65,1,39,,,,
51,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,51,3,,,,
52,up,日向 敏文,Reflections,91,29,2,,,,
53,-,Real Life,Send Me an Angel,-,11,48,,,,
54,-,8D Audio & 8D Tunes,Nova,-,54,1,,,,
55,-,Poolside,Harvest Moon,-,37,13,,,,
56,-,Tails & inverness,Skeleton (feat. Nevve),-,56,1,,,,
57,down,Lindsey Stirling,Roundtable Rival,42,22,37,,,,
58,up,Home,Resonance,72,29,8,,,,
59,down,Moby,Porcelain,32,10,61,,,,
60,down,Moby,South Side,33,11,58,,,,
61,up,Nina Simone,Feeling Good (Bassnectar Remix),99,2,13,,,,
62,down,Massive Attack,Teardrop,50,6,52,,,,
63,-,Alina Baraz & Galimatias,Fantasy,-,18,51,,,,
64,up,Flume,Never Be Like You (feat. Kai),66,9,56,,,,
65,-,Blue Foundation,Eyes On Fire,-,36,17,,,,
66,down,John Murphy,Sunshine (Adagio in D Minor),58,48,3,,,,
67,down,The Prodigy,Smack My Bitch Up,48,6,49,,,,
68,-,M83,My Tears Are Becoming a Sea,-,1,26,,,,
69,-,Porter Robinson & Madeon,Shelter,-,48,14,,,,
70,down,RL Grime,UCLA (feat. 24hrs),53,11,53,,,,
71,-,Jai Wolf,Indian Summer,-,23,48,,,,
72,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),31,20,56,,,,
73,down,Shannon,Let the Music Play,30,11,21,,,,
74,down,The Living Tombstone,Five Nights at Freddy's,52,1,18,,,,
75,-,Tracie Spencer,Tender Kisses,-,11,8,,,,
76,-,Trapcry,3X,-,76,1,,,,
77,-,George Kranz,Din Daa Daa,-,12,1,,,,
78,-,Grimes,Delete Forever (Channel Tres Remix),-,78,1,,,,
79,-,Alina Baraz,Electric (feat. Khalid),-,26,51,,,,
80,-,W O L F C L U B,A Sea of Stars (feat. Dora Pereli),-,80,1,,,,
81,-,ODESZA,Sun Models (feat. Madelyn Grant),-,66,7,,,,
82,down,Madlib,Road of the Lonely Ones,43,21,3,,,,
83,down,C418,Minecraft,60,52,16,,,,
84,-,Grimes,You'll miss me when I'm not around (Things You Say Remix),-,51,1,,,,
85,down,Daft Punk,Around the World (Radio Edit),56,12,13,,,,
86,down,Marian Hill,Down,59,1,59,,,,
87,down,Robyn,Dancing On My Own (Radio Version),74,5,24,,,,
88,-,Jungle,Casio,-,10,3,,,,
89,up,Robyn,Dancing On My Own,95,5,58,,,,
90,down,The Living Tombstone,I Got No Time,68,54,2,,,,
91,down,Massive Attack,Angel,87,11,8,,,,
92,down,The Prodigy,Breathe,70,11,51,,,,
93,-,Grimes,Genesis,-,17,7,,,,
94,-,Fatboy Slim,Praise You,-,3,52,,,,
95,-,Pendulum,Driver,-,6,7,,,,
96,down,Sneaker Pimps,6 Underground,90,7,30,,,,
97,-,BONNIE X CLYDE,The Unknown,-,14,7,,,,
98,down,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),57,48,6,,,,
99,down,Minke,Something Better (Tyzo Bloom Remix),36,36,3,,,,
100,down,John Murphy,Adagio in D Minor,96,45,3,,,,
