Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Palm Trees, Mdl & Abi F Jones",Fast Lane,37,1,2,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,8,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,4,,,,
4,up,Owl City,Fireflies,5,1,8,,,,
5,up,Hippie Sabotage,Devil Eyes,7,1,8,,,,
6,up,Empire of the Sun,Walking On a Dream,9,1,8,,,,
7,up,Grimes,Oblivion,12,7,6,,,,
8,-,M83,Outro,-,8,6,,,,
9,up,Petit Biscuit,Sunset Lover,11,1,8,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,8,,,,
11,up,M83,Midnight City,16,2,8,,,,
12,up,RL Grime,UCLA (feat. 24hrs),15,11,8,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,3,8,,,,
14,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),17,13,8,,,,
15,up,New Order,Bizarre Love Triangle,28,11,8,,,,
16,up,Flume,Never Be Like You (feat. Kai),40,9,8,,,,
17,up,Marconi Union,"Weightless, Pt. 1",24,1,8,,,,
18,down,Grimes,4Æm,6,6,3,,,,
19,down,Trap City,Jingle Bells Trap,10,10,5,,,,
20,down,Moby,Flower,19,1,8,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),55,1,7,,,,
22,down,Lindsey Stirling,Underground,21,21,8,,,,
23,up,Lindsey Stirling,Artemis,65,22,8,,,,
24,up,Lindsey Stirling,Roundtable Rival,60,22,7,,,,
25,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),39,20,8,,,,
26,down,Robyn,Dancing On My Own,22,5,8,,,,
27,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,64,19,8,,,,
28,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),46,1,8,,,,
29,up,Marian Hill,Down,38,1,8,,,,
30,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,3,,,,
31,up,Susie Suh & Robot Koch,Here with Me,75,31,2,,,,
32,up,Kavinsky,Nightcall,41,7,7,,,,
33,down,KAYTRANADA,10% (feat. Kali Uchis),3,3,2,,,,
34,down,Mallrat,Charlie,32,14,8,,,,
35,up,M83,Wait,61,8,7,,,,
36,up,Jai Wolf,Indian Summer,73,23,7,,,,
37,up,Kaleida,Think,58,15,7,,,,
38,up,Trap City,Xmas Trap,54,38,4,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,80,1,8,,,,
40,down,KAYTRANADA,The Worst In Me (feat. Tinashe),8,8,2,,,,
41,-,Stephen,Crossfire,-,41,3,,,,
42,down,Lindsey Stirling,Crystallize,20,16,8,,,,
43,up,Orchestral Manoeuvres In the Dark,If You Leave,53,10,8,,,,
44,up,ODESZA,A Moment Apart,62,15,8,,,,
45,down,Shallou,Fading,23,3,4,,,,
46,down,ナイフ・パーティー,Death & Desire (feat. Harrison),18,18,6,,,,
47,down,Enigma,Return To Innocence,26,4,8,,,,
48,-,Marshmello,Summer,-,38,3,,,,
49,up,Moby,Porcelain,69,10,8,,,,
50,-,Hudson Mohawke,Chimes,-,50,1,,,,
51,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),13,13,2,,,,
52,down,Real Life,Send Me an Angel,31,16,8,,,,
53,-,The Living Tombstone,Five Nights at Freddy's,-,1,2,,,,
54,-,C418,Minecraft,-,52,1,,,,
55,down,Fatboy Slim,Praise You,33,3,7,,,,
56,up,RÜFÜS DU SOL,You Were Right,72,6,8,,,,
57,-,Home,Resonance,-,29,2,,,,
58,-,Moby,South Side,-,11,6,,,,
59,-,Alison Wonderland,Peace (Acoustic),-,59,1,,,,
60,up,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),91,1,4,,,,
61,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,61,1,,,,
62,down,White Town,Your Woman,45,1,8,,,,
63,up,Enigma,Sadeness,97,1,6,,,,
64,down,Sneaker Pimps,6 Underground,35,7,3,,,,
65,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),30,1,7,,,,
66,up,POOLCLVB,Space,66,16,4,,,,
67,-,LCD Soundsystem,oh baby,-,3,7,,,,
68,down,GRiZ & Subtronics,Griztronics,25,10,8,,,,
69,down,Grimes & i_o,Violence,59,14,6,,,,
70,-,Owl City,Vanilla Twilight,-,28,1,,,,
71,down,Zero 7,Swimmers (feat. Jem Cooke),51,7,8,,,,
72,up,Elderbrook & Rudimental,Something About You,88,3,8,,,,
73,down,Alina Baraz,Electric (feat. Khalid),44,26,7,,,,
74,-,David Guetta,Memories (feat. Kid Cudi),-,1,5,,,,
75,-,M83,"Do It, Try It",-,34,1,,,,
76,up,C418,Sweden,90,57,2,,,,
77,-,Lindsey Stirling,The Upside (feat. Elle King),-,1,6,,,,
78,-,NEFFEX,Destiny,-,63,1,,,,
79,-,StéLouse,Sociopath (feat. Bryce Fox),-,79,1,,,,
80,-,Mystery Skulls,Freaking Out,-,14,1,,,,
81,-,Alina Baraz & Galimatias,Fantasy,-,18,4,,,,
82,down,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),79,8,5,,,,
83,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,72,1,,,,
84,-,Dagames,Build Our Machine,-,84,1,,,,
85,-,ODESZA,Across the Room (feat. Leon Bridges),-,46,1,,,,
86,down,RÜFÜS DU SOL,Treat You Better,70,39,5,,,,
87,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,21,1,,,,
88,-,Ansel Elgort,Supernova,-,68,1,,,,
89,-,Mallrat,Groceries,-,68,5,,,,
90,down,KAYTRANADA,Taste (feat. VanJess),27,27,2,,,,
91,-,Hippie Sabotage,Drifter,-,48,2,,,,
92,-,ODESZA,Sun Models (feat. Madelyn Grant),-,66,1,,,,
93,-,Fever Ray,If I Had a Heart,-,8,5,,,,
94,-,Jungle,Happy Man,-,35,1,,,,
95,-,FKA twigs,Cellophane,-,27,4,,,,
96,-,Trap City,Merry Christmas,-,96,1,,,,
97,-,Breakbot,Baby I'm Yours (feat. Irfane),-,64,2,,,,
98,down,Portishead,Glory Box,78,2,8,,,,
99,-,Cashmere Cat,Quit (feat. Ariana Grande),-,99,1,,,,
100,-,MixAndMash,Buttercup,-,27,6,,,,
