Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),1,1,10,,,,
2,up,Empire of the Sun,Walking On a Dream,3,1,114,,,,
3,up,Moby,Flower,7,1,114,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,53,,,,
5,up,Jungle,Keep Moving,22,2,24,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,114,,,,
7,down,M83,Midnight City,6,2,114,,,,
8,up,KAYTRANADA,Intimidated (feat. H.E.R.),8,1,8,,,,
9,down,Owl City,Fireflies,4,1,114,,,,
10,up,RÜFÜS DU SOL,On My Knees,13,1,16,,,,
11,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,1,114,,,,
12,down,bbno$,edamame (feat. Rich Brian) [Diplo Remix],10,10,4,,,,
13,down,Hippie Sabotage,Devil Eyes,9,1,114,,,,
14,down,FKA twigs,Tears In The Club (feat. The Weeknd),11,1,4,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),15,1,93,,,,
16,up,Instupendo,Comfort Chain,17,16,4,,,,
17,down,M.I.A.,Bad Girls,12,1,108,,,,
18,up,Disclosure,Latch (feat. Sam Smith),23,3,114,,,,
19,down,SG Lewis & Lucky Daye,Feed The Fire,16,1,13,,,,
20,up,M83,Wait,27,8,110,,,,
21,down,White Town,Your Woman,14,1,114,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),24,1,112,,,,
23,up,Hayden James,Rather Be With You (feat. Crooked Colours),44,5,10,,,,
24,up,Enigma,Return To Innocence,34,4,114,,,,
25,down,The Living Tombstone,Five Nights at Freddy's,19,1,32,,,,
26,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),18,12,81,,,,
27,up,Enigma,Sadeness,41,1,107,,,,
28,up,The Prodigy,Firestarter,29,9,100,,,,
29,down,Shouse,Love Tonight,25,5,38,,,,
30,up,M83,Outro,45,6,112,,,,
31,up,Black Gryph0n & Baasik,Insane,35,1,31,,,,
32,-,T3NZU,Balenciaga,-,3,1,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,3,114,,,,
34,up,Home,Resonance,50,29,16,,,,
35,up,NOIXES,Like a Boss,39,20,18,,,,
36,up,Massive Attack,Teardrop,47,6,103,,,,
37,up,Petit Biscuit,Sunset Lover,38,1,114,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,110,,,,
39,-,Marconi Union,"Weightless, Pt. 1",-,1,74,,,,
40,up,Moby,South Side,96,11,111,,,,
41,down,Moby,Porcelain,28,10,114,,,,
42,up,Cheese People,Wake Up,49,42,4,,,,
43,-,Cev Aura & Autokorekt,Bing Briddim,-,19,1,,,,
44,up,Portishead,Glory Box,66,2,91,,,,
45,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),30,19,5,,,,
46,-,RÜFÜS DU SOL,Innerbloom,-,31,45,,,,
47,-,Sneaker Pimps,6 Underground,-,7,62,,,,
48,down,RÜFÜS DU SOL,See You Again,32,19,12,,,,
49,-,Alison Wonderland,Fear Of Dying,-,49,1,,,,
50,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),33,13,112,,,,
51,-,Robyn,Dancing On My Own (Radio Version),-,5,68,,,,
52,down,New Order,Bizarre Love Triangle,36,11,114,,,,
53,up,The Prodigy,Breathe,79,11,101,,,,
54,up,Else,Paris,62,7,66,,,,
55,down,RÜFÜS DU SOL,You Were Right,43,6,82,,,,
56,up,Daft Punk,Around the World (Radio Edit),70,12,55,,,,
57,-,Orbital,Are We Here? (30 Something) [Dusky Remix],-,57,1,,,,
58,up,The Prodigy,Smack My Bitch Up,64,6,97,,,,
59,down,M.I.A.,Paper Planes,51,3,77,,,,
60,down,Lindsey Stirling,Crystallize,46,16,104,,,,
61,-,Kaskade & Lipless,Llove V3,-,61,1,,,,
62,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),53,20,95,,,,
63,up,Grimes,Oblivion,83,7,106,,,,
64,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],65,29,49,,,,
65,-,Orchestral Manoeuvres In the Dark,If You Leave,-,10,90,,,,
66,up,Nina Simone,Feeling Good (Bassnectar Remix),72,2,61,,,,
67,-,Bonobo,From You (feat. Joji),-,62,1,,,,
68,down,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),55,14,10,,,,
69,down,The Living Tombstone,I Got No Time,54,54,4,,,,
70,up,M83,My Tears Are Becoming a Sea,84,1,52,,,,
71,-,Crankdat & Ruvlo,Lasers,-,71,1,,,,
72,up,Duke Dumont,Ocean Drive,97,8,82,,,,
73,-,Peaches,F**k the Pain Away,-,16,83,,,,
74,down,One True God,Move Slow,59,15,13,,,,
75,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),87,11,8,,,,
76,-,Fred again..,Kahan (Last Year) [feat. Kodak Black],-,76,1,,,,
77,up,Marian Hill,Down,91,1,105,,,,
78,down,3LAU,Worst Case (feat. CXLOE),67,41,4,,,,
79,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,2,21,,,,
80,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",37,37,52,,,,
81,down,Kavinsky,Nightcall,52,7,109,,,,
82,-,Portishead,Sour Times,-,28,18,,,,
83,down,TyQuil,abcdefu (feat. GAYLE) [Remix],26,26,2,,,,
84,-,Anyma,Running (feat. Meg Myers),-,10,2,,,,
85,down,Prince Innocence,Sadie & Maud,42,42,3,,,,
86,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,58,2,,,,
87,-,Bibio,Curls,-,1,9,,,,
88,down,Real Life,Send Me an Angel '89 (Edit),56,8,70,,,,
89,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],90,20,53,,,,
90,-,Shiny Toy Guns,Major Tom,-,36,12,,,,
91,-,Cannons,Evening Star,-,76,3,,,,
92,down,Robyn,Dancing On My Own,40,5,105,,,,
93,-,Peaches,Boys Wanna Be Her,-,25,4,,,,
94,down,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),48,23,6,,,,
95,-,Elderbrook & Bob Moses,Inner Light,-,2,19,,,,
96,-,M.I.A.,Bad Girls (feat. Missy Elliott) [N.A.R.S. Remix],-,83,3,,,,
97,-,Dartro,Talking To the Moon (Dartro Remix),-,97,1,,,,
98,down,Flume,Never Be Like You (feat. Kai),60,9,86,,,,
99,-,Sofia Kourtesis,La Perla,-,99,1,,,,
100,-,Moby,Extreme Ways,-,29,31,,,,
