Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,3,1,42,,,,
2,down,Dubdogz,Techno Prank (Club Mix),1,1,3,,,,
3,down,Rezz & Grabbitz,Someone Else,2,1,20,,,,
4,up,M83,Midnight City,8,2,42,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,38,,,,
6,down,Owl City,Fireflies,5,1,42,,,,
7,up,Empire of the Sun,Walking On a Dream,7,1,42,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,1,42,,,,
9,up,Disclosure,Latch (feat. Sam Smith),16,3,42,,,,
10,up,Hippie Sabotage,Devil Eyes,11,1,42,,,,
11,up,Moby,Flower,13,1,42,,,,
12,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),12,12,9,,,,
13,down,Disclosure,ENERGY,4,4,8,,,,
14,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),26,1,42,,,,
15,down,Fatboy Slim,Praise You,14,3,37,,,,
16,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
17,down,"SG Lewis, Robyn & Channel Tres",Impact,6,3,3,,,,
18,up,Moby,Porcelain,23,10,42,,,,
19,up,White Town,Your Woman,27,1,42,,,,
20,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),21,13,42,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,3,42,,,,
22,up,M83,Wait,24,8,41,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),18,1,41,,,,
24,down,Marconi Union,"Weightless, Pt. 1",17,1,38,,,,
25,up,Stardust,Music Sounds Better with You,32,14,36,,,,
26,down,Enigma,Return To Innocence,20,4,42,,,,
27,up,Alina Baraz & Galimatias,Fantasy,33,18,35,,,,
28,up,M83,Outro,29,6,40,,,,
29,up,Shannon,Let the Music Play,40,11,2,,,,
30,down,New Order,Bizarre Love Triangle,28,11,42,,,,
31,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,30,19,42,,,,
32,up,ODESZA,A Moment Apart,42,15,42,,,,
33,up,Real Life,Send Me an Angel '89 (Edit),52,8,3,,,,
34,up,M83,My Tears Are Becoming a Sea,61,1,14,,,,
35,down,BRONSON,HEART ATTACK (feat. lau.ra),15,1,15,,,,
36,up,Portishead,Glory Box,54,2,32,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],46,20,2,,,,
38,down,Massive Attack,Teardrop,34,6,33,,,,
39,down,Flume,Never Be Like You (feat. Kai),22,9,41,,,,
40,-,TSHA,Sister,-,16,1,,,,
41,up,Kaleida,Think,82,15,36,,,,
42,up,Kavinsky,Nightcall,77,7,40,,,,
43,up,M.I.A.,Paper Planes,49,3,9,,,,
44,down,Marian Hill,Down,39,1,42,,,,
45,down,Enigma,Sadeness,35,1,35,,,,
46,up,Grimes,Oblivion,47,7,40,,,,
47,down,Allen Mock & Chow Chow,Phantom,37,2,9,,,,
48,up,Robyn,Dancing On My Own,59,5,41,,,,
49,down,The Prodigy,Breathe,38,11,34,,,,
50,up,M.I.A.,Bad Girls,50,1,40,,,,
51,down,Alina Baraz,Electric (feat. Khalid),48,26,38,,,,
52,down,Moby,South Side,43,11,39,,,,
53,up,Jai Wolf,Indian Summer,81,23,38,,,,
54,-,Last Heroes & RUNN,Love Like Us (feat. Runn),-,54,1,,,,
55,up,Lindsey Stirling,Crystallize,84,16,37,,,,
56,up,The Prodigy,Firestarter,57,9,31,,,,
57,-,Flume,The Difference (feat. Toro y Moi),-,1,21,,,,
58,up,Orchestral Manoeuvres In the Dark,If You Leave,69,10,42,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,55,1,11,,,,
60,-,Timecop1983,On the Run,-,37,1,,,,
61,-,Sneaker Pimps,6 Underground,-,7,18,,,,
62,-,Rude.,Eternal Youth,-,59,16,,,,
63,down,J+1,Alleyways (feat. Dr Disrespect),31,26,5,,,,
64,-,Bob Moses & ZHU,Desire (Single Edit),-,9,4,,,,
65,-,Peaches,F**k the Pain Away,-,16,27,,,,
66,down,Shiny Toy Guns,Major Tom,60,36,4,,,,
67,-,Medasin,Africa,-,67,3,,,,
68,-,Daft Punk,Around the World (Radio Edit),-,12,1,,,,
69,down,RÜFÜS DU SOL,You Were Right,53,6,33,,,,
70,down,The Prodigy,Smack My Bitch Up,63,6,33,,,,
71,-,Moby,In This World,-,5,8,,,,
72,down,Moby,Extreme Ways,67,29,8,,,,
73,-,"Excision, Dylan Mathew, Seven Lions & Wooli",Another Me (Must Die! Remix),-,73,1,,,,
74,-,DRAMA,Gimme Gimme (Pional Remix (Extended Remix)),-,74,1,,,,
75,down,Yzhood,Stop It All,65,65,2,,,,
76,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",75,37,13,,,,
77,-,PhaseOne,Inevetable Outcome,-,77,1,,,,
78,-,Big Wild,Touch (Poolside Remix),-,78,1,,,,
79,up,TheFatRat & Laura Brehm,We'll Meet Again,98,19,6,,,,
80,-,General Sounds,School Bell,-,47,3,,,,
81,down,Real Life,Send Me an Angel,68,11,42,,,,
82,down,ジム-イー スタック,Sweet Summer Sweat (feat. Dijon),70,70,2,,,,
83,down,RL Grime,UCLA (feat. 24hrs),36,11,42,,,,
84,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),51,20,38,,,,
85,up,Duke Dumont,Ocean Drive,89,8,36,,,,
86,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,21,11,,,,
87,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,31,21,,,,
88,-,"Excision, Wooli & Trivecta",Oxygen (feat. Julianne Hope) [Ray Volpe Remix],-,88,1,,,,
89,-,PhaseOne,Dead Line,-,89,1,,,,
90,-,Rob Bailey & The Hustle Standard,Beast,-,54,6,,,,
91,-,Stegosaurus Rex,Nowhere to Run,-,81,1,,,,
92,-,Ofenbach,Be Mine,-,34,18,,,,
93,-,"Sonny Fodera, Dom Dolla & Gorgon City",Moving Blind (Gorgon City Remix),-,93,1,,,,
94,-,Grey,I Miss You (feat. Bahari),-,94,1,,,,
95,-,Stephen,Crossfire,-,41,6,,,,
96,down,Bob Moses,The Blame (Single Edit),44,44,2,,,,
97,-,ODESZA,Say My Name (feat. Zyra),-,10,10,,,,
98,-,Moby,Natural Blues,-,16,9,,,,
99,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,99,1,,,,
100,-,Massive Attack,Angel,-,11,2,,,,
