Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krewella,Greenlights,2,1,8,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,1,18,,,,
3,up,Disclosure,Expressing What Matters,15,3,2,,,,
4,up,Empire of the Sun,Walking On a Dream,10,1,18,,,,
5,up,Night Runner,Magnum Bullets (feat. Dan Avidan),5,5,2,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,14,,,,
7,up,Hippie Sabotage,Devil Eyes,7,1,18,,,,
8,down,Owl City,Fireflies,6,1,18,,,,
9,up,Moby,Flower,9,1,18,,,,
10,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,18,,,,
11,down,M83,Midnight City,8,2,18,,,,
12,up,Big Gigantic,Free Your Mind (feat. Jennifer Hartswick),28,12,2,,,,
13,-,Róisín Murphy,Murphy's Law,-,13,1,,,,
14,down,Petit Biscuit,Sunset Lover,13,1,18,,,,
15,up,Tycho,Outer Sunset,34,15,6,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,3,18,,,,
17,up,RL Grime,UCLA (feat. 24hrs),17,11,18,,,,
18,down,Disclosure,Latch (feat. Sam Smith),16,3,18,,,,
19,up,Robyn,Dancing On My Own,25,5,18,,,,
20,up,New Order,Bizarre Love Triangle,21,11,18,,,,
21,up,M83,Wait,24,8,17,,,,
22,up,Caribou,You and I,36,12,7,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,27,10,18,,,,
24,up,Caribou,Never Come Back,46,24,5,,,,
25,down,Marconi Union,"Weightless, Pt. 1",23,1,18,,,,
26,up,Marian Hill,Down,47,1,18,,,,
27,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),64,13,18,,,,
28,-,M.I.A.,Bad Girls,-,1,16,,,,
29,up,Flume,Never Be Like You (feat. Kai),38,9,18,,,,
30,up,Mallrat,Charlie,44,14,18,,,,
31,down,M83,Outro,20,6,16,,,,
32,down,Disclosure & Eko Roosevelt,Tondo,12,12,2,,,,
33,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,73,19,18,,,,
34,up,Teqkoi,You Broke My Heart Again (feat. Aiko),37,16,6,,,,
35,up,White Town,Your Woman,53,1,18,,,,
36,-,Elderbrook,Numb,-,12,1,,,,
37,-,ナイフ・パーティー,Death & Desire (feat. Harrison),-,18,14,,,,
38,up,Grimes,Oblivion,54,7,16,,,,
39,up,Newcleus,Jam On It,84,28,11,,,,
40,up,Dennis Kruissen,Falling in Love,56,11,8,,,,
41,-,Chromatics,Famous Monsters,-,41,1,,,,
42,up,Real Life,Send Me an Angel,82,16,18,,,,
43,up,ODESZA,A Moment Apart,50,15,18,,,,
44,up,Kaleida,Think,77,15,15,,,,
45,down,Enigma,Return To Innocence,26,4,18,,,,
46,-,Chet Porter,Bummed (feat. Alison Wonderland),-,46,1,,,,
47,-,Porter Robinson,Get Your Wish,-,3,5,,,,
48,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),39,15,4,,,,
49,up,Moby,South Side,98,11,16,,,,
50,down,Grimes,Delete Forever,19,5,4,,,,
51,down,Disclosure,Ecstasy,11,11,2,,,,
52,-,Phantogram,Mister Impossible,-,52,1,,,,
53,-,Petit Biscuit,You,-,35,1,,,,
54,up,Lindsey Stirling,Crystallize,96,16,18,,,,
55,-,Big Wild,6's to 9's (feat. Rationale),-,4,4,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon),45,1,17,,,,
57,up,Big Gigantic,Let the Speakers Blow,70,57,2,,,,
58,-,Ofenbach,Be Mine,-,34,10,,,,
59,down,Duke Dumont,Ocean Drive,58,8,16,,,,
60,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),40,26,3,,,,
61,-,Röyksopp,Andromeda (Lost Tapes),-,61,1,,,,
62,up,Alina Baraz & Galimatias,Fantasy,86,18,11,,,,
63,up,Grimes,4Æm,90,6,10,,,,
64,up,Moby,Porcelain,83,10,18,,,,
65,down,RÜFÜS DU SOL,Treat You Better,60,39,7,,,,
66,-,GRiZ & Subtronics,Griztronics,-,10,15,,,,
67,up,Tycho,Alright,68,67,2,,,,
68,-,The Prodigy,Breathe,-,11,14,,,,
69,down,Alina Baraz,Electric (feat. Khalid),65,26,17,,,,
70,-,Austra,Anywayz,-,70,1,,,,
71,-,TroyBoi,Do You?,-,11,14,,,,
72,up,Enigma,Sadeness,85,1,13,,,,
73,down,Fatboy Slim,Praise You,69,3,16,,,,
74,up,Lindsey Stirling,Underground,74,21,15,,,,
75,down,Seven Lions,Only Now (feat. Tyler Graves),18,18,3,,,,
76,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,76,1,,,,
77,-,Sébastien Léger,Menabelle,-,77,1,,,,
78,-,Peaches,F**k the Pain Away,-,16,12,,,,
79,-,Elderbrook & Rudimental,Something About You,-,3,12,,,,
80,up,Kavinsky,Nightcall,88,7,16,,,,
81,-,Rated R & VRG,Womp Womp,-,81,1,,,,
82,-,Hippie Sabotage,Trust Nobody,-,60,5,,,,
83,down,Jai Wolf,Indian Summer,72,23,17,,,,
84,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,84,1,,,,
85,down,Purity Ring,stardew,22,17,3,,,,
86,up,Big Gigantic,Moonlight (feat. Trella),97,86,2,,,,
87,down,Grimes & i_o,Violence,42,14,13,,,,
88,-,The Prodigy,Smack My Bitch Up,-,6,14,,,,
89,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),57,20,18,,,,
90,-,Little Dragon,Hold On,-,26,3,,,,
91,down,Tycho,Cypress,63,63,2,,,,
92,-,Big Wild,When I Get There,-,5,2,,,,
93,-,Phantogram,Into Happiness,-,74,3,,,,
94,-,Grimes,Genesis,-,17,2,,,,
95,-,REYKO,Set You Free,-,95,1,,,,
96,-,Pretty Lights,Finally Moving,-,60,8,,,,
97,down,Caribou,Home,95,11,6,,,,
98,-,Hippie Sabotage,Drifter,-,48,3,,,,
99,-,Sneaker Pimps,6 Underground,-,7,9,,,,
100,down,Portishead,Glory Box,91,2,14,,,,
