Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),3,1,143,,,,
2,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),1,1,25,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,2,2,,,,
4,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,4,1,,,,
5,up,Owl City,Fireflies,7,1,143,,,,
6,down,Empire of the Sun,Walking On a Dream,4,1,143,,,,
7,down,RÜFÜS DU SOL,On My Knees,2,1,45,,,,
8,up,M83,Midnight City,16,2,143,,,,
9,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),12,6,4,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),73,1,141,,,,
11,up,Hippie Sabotage,Devil Eyes,14,1,143,,,,
12,up,George Kranz,Din Daa Daa,18,12,5,,,,
13,down,Stray Kids,MANIAC,11,1,20,,,,
14,up,ODESZA,Say My Name (feat. Zyra),62,10,35,,,,
15,up,Disclosure,Latch (feat. Sam Smith),22,3,143,,,,
16,up,Fred again..,Jungle,46,12,6,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),21,1,122,,,,
18,up,Elderbrook & Bob Moses,Inner Light,89,2,34,,,,
19,down,Moby,Flower,13,1,143,,,,
20,down,M83,Wait,17,8,139,,,,
21,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),19,12,109,,,,
22,up,M.I.A.,Bad Girls,40,1,137,,,,
23,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,143,,,,
24,down,Dxrk ダーク,RAVE,9,1,17,,,,
25,up,Real Life,Send Me an Angel '89 (Edit),51,8,97,,,,
26,down,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),6,1,8,,,,
27,-,Fatboy Slim,"Right Here, Right Now",-,1,29,,,,
28,up,White Town,Your Woman,28,1,143,,,,
29,down,Enigma,Return To Innocence,20,4,143,,,,
30,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),5,5,4,,,,
31,up,Massive Attack,Teardrop,38,6,132,,,,
32,down,Anyma,Running (feat. Meg Myers),10,10,17,,,,
33,up,Kordhell,Murder In My Mind,36,2,3,,,,
34,down,MoonDeity,Neon Blade,23,21,5,,,,
35,down,Enigma,Sadeness,26,1,136,,,,
36,down,M83,Outro,33,8,141,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,3,143,,,,
38,-,ODESZA,All We Need (feat. Shy Girls),-,38,1,,,,
39,down,ODESZA,Wide Awake (feat. Charlie Houston),8,8,9,,,,
40,up,Robyn,Dancing On My Own (Radio Version),58,5,94,,,,
41,up,Vandelux,Tulum,53,20,10,,,,
42,up,LCD Soundsystem,Someone Great,94,40,5,,,,
43,up,Fatboy Slim,Praise You,55,3,109,,,,
44,down,New Order,Bizarre Love Triangle,24,11,143,,,,
45,-,Marian Hill,Down,-,1,120,,,,
46,-,The Midnight,Brooklyn. Friday. Love.,-,46,1,,,,
47,up,Black Gryph0n & Baasik,Insane,56,1,50,,,,
48,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,69,,,,
49,-,M.I.A.,Paper Planes,-,3,104,,,,
50,up,Real Life,Send Me an Angel,71,16,84,,,,
51,-,Spencer & Hill,Bob the Radio,-,51,1,,,,
52,down,Kavinsky,Nightcall,31,7,138,,,,
53,down,BONNIE X CLYDE,In Too Deep,50,38,4,,,,
54,down,Else,Paris,35,7,94,,,,
55,-,Orchestral Manoeuvres In the Dark,If You Leave,-,10,105,,,,
56,down,Moby,Porcelain,49,10,143,,,,
57,down,MUPP & SADFRIENDD,vendetta!,43,26,8,,,,
58,down,Moby,South Side,52,11,140,,,,
59,up,Portishead,Glory Box,60,2,114,,,,
60,down,"Egzod, Maestro Chives & Neoni",Royalty,29,10,19,,,,
61,-,870glizzy & Phonk Killer,Out My Body,-,61,1,,,,
62,-,ODESZA,It’s Only (feat. Zyra),-,62,1,,,,
63,-,Marie Davidson,Work It (Soulwax Remix),-,63,1,,,,
64,up,Trinix,Sweet Dreams,81,1,45,,,,
65,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),34,13,137,,,,
66,-,Daft Punk,Around the World (Radio Edit),-,12,80,,,,
67,-,Moby,Natural Blues,-,16,33,,,,
68,down,DVRST,Close Eyes,44,23,12,,,,
69,-,Rosbeh & Paulii,Oceans,-,69,1,,,,
70,-,Popolshy,Happy Lemon,-,70,1,,,,
71,-,Fatboy Slim,Weapon of Choice,-,25,12,,,,
72,down,ナンシー・アジュラム & Marshmello,Sah Sah,42,18,5,,,,
73,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,132,,,,
74,up,Poolside,Harvest Moon,96,37,60,,,,
75,down,Blaqk Audio,Cowboy Nights,37,37,2,,,,
76,up,Marconi Union,"Weightless, Pt. 1",82,1,96,,,,
77,down,Portishead,Sour Times,68,28,26,,,,
78,-,Nina Simone,Feeling Good (Bassnectar Remix),-,2,75,,,,
79,down,ODESZA,Love Letter (feat. The Knocks),48,7,11,,,,
80,down,M83,My Tears Are Becoming a Sea,72,1,64,,,,
81,-,Bob Moses & ZHU,Desire (Single Edit),-,9,5,,,,
82,-,Shiny Toy Guns,Major Tom,-,36,14,,,,
83,down,The Chemical Brothers,Galvanize,75,1,38,,,,
84,down,The Prodigy,Firestarter,54,17,129,,,,
85,-,Duke Dumont,Ocean Drive,-,8,102,,,,
86,-,Bob Moses,Tearing Me Up,-,20,18,,,,
87,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,81,,,,
88,-,Marda Loope & LHB,Without You,-,88,1,,,,
89,up,Nightmares On Wax,You Wish,93,17,5,,,,
90,-,Art of Noise,Moments In Love,-,28,11,,,,
91,down,ODESZA,Behind The Sun,32,12,8,,,,
92,down,ODESZA,A Moment Apart,87,15,105,,,,
93,-,Fever Ray,If I Had a Heart,-,8,66,,,,
94,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,29,1,,,,
95,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,75,4,,,,
96,down,Big Wild,6's to 9's (feat. Rationale),78,4,54,,,,
97,-,Home,Resonance,-,29,24,,,,
98,-,The Living Tombstone,Five Nights at Freddy's,-,1,46,,,,
99,up,RÜFÜS DU SOL,You Were Right,100,6,102,,,,
100,down,ODESZA,This Version Of You (feat. Julianna Barwick),30,30,3,,,,
