Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,43,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,2,99,2020-10-11,61,2020-11-01
3,up,Rezz & Grabbitz,Someone Else,3,1,21,,,,
4,up,Kina,Get You the Moon (feat. Snøw),8,1,43,,,,
5,-,Porter Robinson,Mirror,-,5,1,,,,
6,up,Disclosure,Latch (feat. Sam Smith),9,3,43,,,,
7,down,Dubdogz,Techno Prank (Club Mix),2,1,4,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,43,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,39,,,,
10,down,Owl City,Fireflies,6,1,43,,,,
11,up,Moby,Flower,11,1,43,,,,
12,down,M83,Midnight City,4,2,43,,,,
13,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),12,12,10,,,,
14,down,Hippie Sabotage,Devil Eyes,10,1,43,,,,
15,down,Disclosure,ENERGY,13,4,9,,,,
16,up,TSHA,Sister,40,16,2,,,,
17,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),14,1,43,,,,
18,up,M.I.A.,Paper Planes,43,3,10,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),23,1,42,,,,
20,up,Enigma,Return To Innocence,26,4,43,,,,
21,up,M83,Wait,22,8,42,,,,
22,-,"Disclosure, Kehlani & Syd",Birthday,-,3,1,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,3,43,,,,
24,up,Allen Mock & Chow Chow,Phantom,47,2,10,,,,
25,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,31,19,43,,,,
26,up,Alina Baraz & Galimatias,Fantasy,27,18,36,,,,
27,down,"SG Lewis, Robyn & Channel Tres",Impact,17,3,4,,,,
28,down,Fatboy Slim,Praise You,15,3,38,,,,
29,up,Kavinsky,Nightcall,42,7,41,,,,
30,down,Moby,Porcelain,18,10,43,,,,
31,-,J+1,Eclipse (feat. Dr Disrespect),-,31,1,,,,
32,down,New Order,Bizarre Love Triangle,30,11,43,,,,
33,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),20,13,43,,,,
34,up,The Prodigy,Firestarter,56,9,32,,,,
35,down,M83,Outro,28,6,41,,,,
36,up,Moby,South Side,52,11,40,,,,
37,up,Timecop1983,On the Run,60,37,2,,,,
38,-,Disclosure & Kelis,Watch Your Step,-,8,1,,,,
39,up,Marian Hill,Down,44,1,43,,,,
40,down,Massive Attack,Teardrop,38,6,34,,,,
41,down,White Town,Your Woman,19,1,43,,,,
42,down,Portishead,Glory Box,36,2,33,,,,
43,up,RL Grime,UCLA (feat. 24hrs),83,11,43,,,,
44,up,Grimes,Oblivion,46,7,41,,,,
45,-,Apparat,Goodbye,-,10,9,,,,
46,up,J+1,Alleyways (feat. Dr Disrespect),63,26,6,,,,
47,up,The Prodigy,Breathe,49,11,35,,,,
48,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,48,4,,,,
49,-,SVDDEN DEATH,Utah,-,49,1,,,,
50,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),84,20,39,,,,
51,-,LP Giobbi,Meet Again (feat. Little Boots),-,9,4,,,,
52,up,The Living Tombstone,Five Nights at Freddy's,59,1,12,,,,
53,down,Flume,Never Be Like You (feat. Kai),39,9,42,,,,
54,down,Shannon,Let the Music Play,29,11,3,,,,
55,-,DRAMA,Hold On (Rezident Remix),-,55,1,,,,
56,-,Marshmello,Summer,-,38,24,,,,
57,up,RÜFÜS DU SOL,You Were Right,69,6,34,,,,
58,-,J+1,Red Skies (feat. Dr Disrespect),-,42,3,,,,
59,down,M.I.A.,Bad Girls,50,1,41,,,,
60,down,M83,My Tears Are Becoming a Sea,34,1,15,,,,
61,down,Lindsey Stirling,Crystallize,55,16,38,,,,
62,-,Pretty Lights,Finally Moving,-,60,10,,,,
63,up,Duke Dumont,Ocean Drive,85,8,37,,,,
64,down,Alina Baraz,Electric (feat. Khalid),51,26,39,,,,
65,-,Duke Dumont,Ocean Drive (Extended Mix),-,65,1,,,,
66,-,Lilypichu,Dreamy Night,-,33,1,,,,
67,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,63,1,,,,
68,-,D. Russo & Robbie Rosen,Used to This (feat. Robbie Rosen),-,68,1,,,,
69,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,26,3,,,,
70,-,Disclosure,Expressing What Matters,-,3,5,,,,
71,-,Disclosure & Channel Tres,Lavender,-,31,1,,,,
72,-,Disclosure & slowthai,My High,-,15,4,,,,
73,down,Kaleida,Think,41,15,37,,,,
74,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],37,20,3,,,,
75,-,Disclosure & Eko Roosevelt,Tondo,-,12,3,,,,
76,-,Disclosure,Thinking 'Bout You (Interlude),-,76,1,,,,
77,down,ODESZA,A Moment Apart,32,15,43,,,,
78,-,Disclosure,Fractal (Interlude),-,78,1,,,,
79,-,Heiakim,Alarm,-,79,1,,,,
80,-,"Disclosure, Kehlani & Syd",Birthday (MJ Cole Remix),-,80,1,,,,
81,-,Lindsey Stirling,Roundtable Rival,-,22,24,,,,
82,-,RÜFÜS DU SOL,Innerbloom,-,31,15,,,,
83,-,Disclosure & Mick Jenkins,Who Knew?,-,83,1,,,,
84,up,ODESZA,Say My Name (feat. Zyra),97,10,11,,,,
85,down,Enigma,Sadeness,45,1,36,,,,
86,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",76,37,14,,,,
87,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,51,2,,,,
88,-,ODESZA,Sun Models (feat. Madelyn Grant),-,66,6,,,,
89,down,Robyn,Dancing On My Own,48,5,42,,,,
90,-,Disclosure & Common,Reverie,-,90,1,,,,
91,-,Poolside,Harvest Moon,-,37,4,,,,
92,down,Medasin,Africa,67,67,4,,,,
93,-,Hippie Sabotage,Drifter,-,48,12,,,,
94,-,Robyn,Dancing On My Own (Radio Version),-,5,9,,,,
95,-,TWO LANES,Never Enough,-,44,3,,,,
96,down,Shiny Toy Guns,Major Tom,66,36,5,,,,
97,-,Cosmo's Midnight,Yesteryear,-,61,3,,,,
98,down,Jai Wolf,Indian Summer,53,23,39,,,,
99,-,Bakugou,Oi Oi Oi,-,45,1,,,,
100,down,Real Life,Send Me an Angel,81,16,43,,,,
