Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,174,,,,
2,up,Marconi Union,"Weightless, Pt. 1",64,1,118,,,,
3,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,1,1,4,,,,
4,down,Moby,Flower,3,1,174,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,174,,,,
6,down,Øneheart & reidenshi,Snowfall,4,2,25,,,,
7,up,Owl City,Fireflies,7,1,174,,,,
8,up,"Skrillex, Fred again.. & Flowdan",Rumble,10,1,10,,,,
9,up,Kordhell,Murder In My Mind,9,2,34,,,,
10,down,RÜFÜS DU SOL,On My Knees,8,1,76,,,,
11,up,New Order,Bizarre Love Triangle,30,11,174,,,,
12,up,M83,Midnight City,12,2,174,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,1,174,,,,
14,down,INTERWORLD,Metamorphosis,13,13,25,,,,
15,down,Stray Kids,MANIAC,11,1,51,,,,
16,up,Portishead,Glory Box,34,2,142,,,,
17,-,Róisín Murphy,CooCool,-,17,1,,,,
18,up,Black Gryph0n & Baasik,Insane,35,1,77,,,,
19,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,2,33,,,,
20,up,Disclosure,Latch (feat. Sam Smith),36,3,174,,,,
21,down,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),16,16,4,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),26,1,172,,,,
23,-,JIMMY ROCK & Reyer,Won't Stop (feat. Fern & Steven Malcolm) [Reyer Remix],-,23,1,,,,
24,down,LCD Soundsystem,new body rhumba (from the film White Noise),17,1,24,,,,
25,down,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),6,6,15,,,,
26,down,Enigma,Sadeness,21,1,167,,,,
27,-,Chromeo,Words With You,-,27,1,,,,
28,up,Fatboy Slim,Praise You,38,3,136,,,,
29,down,Hippie Sabotage,Devil Eyes,14,1,174,,,,
30,down,Enigma,Return To Innocence,20,4,174,,,,
31,up,Real Life,Send Me an Angel '89 (Edit),31,8,125,,,,
32,down,M.I.A.,Bad Girls,19,1,168,,,,
33,-,Ai T T,My All,-,23,7,,,,
34,down,M.I.A.,Paper Planes,27,3,135,,,,
35,down,TWISTED,Worth Nothing,18,2,21,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),50,25,37,,,,
37,down,Sean Paul,Get Busy,23,12,4,,,,
38,down,White Town,Your Woman,32,1,174,,,,
39,down,Moby,Porcelain,37,10,174,,,,
40,up,FKA twigs,Two Weeks,43,26,25,,,,
41,-,Ai T T,My Love,-,30,5,,,,
42,-,Ai T T,I See You,-,36,6,,,,
43,-,Ai T T,Happy,-,11,7,,,,
44,-,Ai T T,Last Dance,-,34,7,,,,
45,-,Ai T T,Change My Love,-,28,6,,,,
46,up,Real Life,Send Me an Angel,81,16,97,,,,
47,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,1,4,,,,
48,-,GENESI,Everything You Have Done (Meduza Edit),-,5,1,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),24,3,174,,,,
50,-,Po-uta,Humansongs,-,50,1,,,,
51,up,Moby,South Side,57,11,169,,,,
52,-,Ai T T,Angle,-,37,6,,,,
53,-,Ai T T,Go Home,-,39,6,,,,
54,up,Moby,Natural Blues,98,16,42,,,,
55,down,M83,Outro,25,8,171,,,,
56,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",95,37,82,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),65,1,153,,,,
58,-,Sam Gellaitry,Assumptions (Kaytranada Remix),-,58,1,,,,
59,-,HENRY,Real Love Still Exists (feat. Yuna),-,59,1,,,,
60,down,Orchestral Manoeuvres In the Dark,If You Leave,33,10,119,,,,
61,up,Peaches,F**k the Pain Away,61,16,121,,,,
62,-,Mount Kimbie & Kai Campos,City Limits (Robert Hood Remix),-,62,1,,,,
63,down,M83,Wait,41,8,167,,,,
64,down,Weval,Everything Went Well,55,55,2,,,,
65,-,Ai T T,I Didnt Know,-,42,4,,,,
66,down,Newcleus,Jam On It,52,28,77,,,,
67,up,Sneaker Pimps,6 Underground,72,7,100,,,,
68,-,Skerrit Bwoy,Jesus Party,-,68,1,,,,
69,down,Massive Attack,Teardrop,22,6,161,,,,
70,-,Ai T T,Love You,-,54,1,,,,
71,-,Ai T T,My Shoulder,-,63,1,,,,
72,-,Ai T T,Need You,-,72,1,,,,
73,-,Ai T T,Got You,-,52,3,,,,
74,-,Ai T T,The Climb,-,74,1,,,,
75,down,Home,Resonance,62,29,45,,,,
76,-,Elderbrook & Vintage Culture,Talk It Over,-,76,1,,,,
77,down,Robyn,Dancing On My Own,69,5,156,,,,
78,-,Fatboy Slim,"Right Here, Right Now",-,1,55,,,,
79,-,Ai T T,Never After,-,79,1,,,,
80,-,Empire of the Sun,We Are the People,-,21,8,,,,
81,-,RÜFÜS DU SOL,Treat You Better,-,39,36,,,,
82,down,Art of Noise,Moments In Love,63,28,18,,,,
83,up,The Postal Service,Such Great Heights,90,36,27,,,,
84,-,Flume,Never Be Like You (feat. Kai),-,9,112,,,,
85,-,Trinix & Queen D,Tainted Love,-,11,2,,,,
86,-,Ai T T,With Me,-,86,1,,,,
87,down,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),77,26,4,,,,
88,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),56,13,158,,,,
89,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),53,53,2,,,,
90,-,ODESZA,A Moment Apart,-,15,119,,,,
91,down,The Prodigy,Firestarter,47,17,158,,,,
92,-,Else,Paris,-,7,110,,,,
93,down,Fred again..,Jungle,49,12,36,,,,
94,-,Trinix,Sweet Dreams,-,1,58,,,,
95,down,Grimes,Oblivion,94,7,145,,,,
96,-,MoonDeity,Neon Blade,-,21,28,,,,
97,down,ODESZA,Hopeful,39,12,3,,,,
98,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),88,1,151,,,,
99,down,DVRST,Close Eyes,60,23,38,,,,
100,down,The Prodigy,Smack My Bitch Up,40,6,144,,,,
