Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marian Hill,Down,1,1,81,,,,
2,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),7,2,2,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,85,,,,
4,up,Owl City,Fireflies,5,1,85,,,,
5,down,Trinix,Sweet Dreams,4,1,4,,,,
6,down,Hippie Sabotage,Devil Eyes,2,1,85,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,85,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,3,85,,,,
9,down,M83,Midnight City,8,2,85,,,,
10,up,The Chemical Brothers,Galvanize,11,1,18,,,,
11,down,Moby,Flower,10,1,85,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,3,85,,,,
13,up,White Town,Your Woman,17,1,85,,,,
14,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),29,12,52,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),12,1,64,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,81,,,,
17,down,Enigma,Return To Innocence,14,4,85,,,,
18,up,Petit Biscuit,Sunset Lover,20,1,85,,,,
19,up,"Skrillex, Starrah & Four Tet",Butterflies,19,1,6,,,,
20,up,The Knocks,All About You (feat. Foster The People),22,2,34,,,,
21,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),33,1,85,,,,
22,down,M83,Outro,16,6,83,,,,
23,up,Black Gryph0n & Baasik,Insane,49,1,2,,,,
24,up,Big Wild,6's to 9's (feat. Rationale),45,4,23,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),42,18,12,92,2021-04-25,92,2021-04-25
26,up,M.I.A.,Bad Girls,100,1,79,,,,
27,down,New Order,Bizarre Love Triangle,23,11,85,,,,
28,down,Shouse,Love Tonight,27,5,9,,,,
29,up,Teemid,L.A.,62,22,2,,,,
30,down,Portishead,Glory Box,13,2,63,,,,
31,up,Moby,South Side,55,11,82,,,,
32,up,Moby,Porcelain,41,10,85,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,1,40,99,2020-10-11,61,2020-11-01
34,-,Till Lindemann,Ich hasse Kinder,-,34,2,,,,
35,up,Nina Simone,Feeling Good (Bassnectar Remix),36,2,35,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),24,1,84,,,,
37,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,37,1,,,,
38,down,Alina Baraz & Galimatias,Fantasy,32,18,74,,,,
39,up,RL Grime,UCLA (feat. 24hrs),69,11,67,,,,
40,down,Enigma,Sadeness,25,1,78,,,,
41,up,Robyn,Dancing On My Own (Radio Version),46,5,41,,,,
42,down,M.I.A.,Paper Planes,28,3,49,,,,
43,-,Pendulum & Hybrid Minds,Louder Than Words,-,43,1,,,,
44,down,M83,Wait,37,8,83,,,,
45,down,Robyn,Dancing On My Own,30,5,78,,,,
46,up,The Prodigy,Breathe,65,11,74,,,,
47,down,Lindsey Stirling,Roundtable Rival,34,22,54,,,,
48,-,Kaleida,Think,-,15,65,,,,
49,-,Fort Nowhere,The Times They Are A-Changin',-,21,5,,,,
50,down,Grimes,Oblivion,39,7,80,,,,
51,up,Poolside,Harvest Moon,77,37,22,,,,
52,up,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),72,1,11,,,,
53,down,Real Life,Send Me an Angel '89 (Edit),38,8,44,,,,
54,-,Nightshift TV,D r i v e F o r e v e r,-,52,1,,,,
55,down,VIZE & Papa Roach,Core (That’s Who We Are),43,43,2,,,,
56,down,Jungle,Keep Moving,50,2,13,,,,
57,up,The Prodigy,Firestarter,64,9,73,,,,
58,-,SG Lewis,Fall,-,58,1,,,,
59,-,Moby,Natural Blues,-,16,23,,,,
60,-,Nitti Gritti & Blunts & Blondes,The Loud,-,60,1,,,,
61,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,35,,,,
62,-,Daft Punk,Around the World (Radio Edit),-,12,33,,,,
63,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),52,13,85,,,,
64,-,Ofenbach,Be Mine,-,34,34,,,,
65,down,ODESZA,A Moment Apart,61,15,79,,,,
66,-,The Living Tombstone,Five Nights at Freddy's,-,1,26,,,,
67,-,Kavinsky,Nightcall,-,7,82,,,,
68,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,25,14,,,,
69,up,The Prodigy,Smack My Bitch Up,81,6,70,,,,
70,down,Chet Faker,Low,48,18,21,,,,
71,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],51,29,23,,,,
72,down,Else,Paris,57,7,39,,,,
73,-,RÜFÜS DU SOL,Treat You Better,-,39,20,,,,
74,-,A.L.I.S.O.N,Space Echo,-,74,1,,,,
75,up,M83,My Tears Are Becoming a Sea,90,1,39,,,,
76,down,Flume,Never Be Like You (feat. Kai),66,9,73,,,,
77,down,Gesaffelstein & The Weeknd,Lost in the Fire,56,1,30,,,,
78,up,Real Life,Send Me an Angel,87,16,62,,,,
79,-,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],-,46,5,,,,
80,down,Peaches,F**k the Pain Away,53,16,61,,,,
81,-,Marshmello,Summer,-,38,27,,,,
82,-,Kaskade & Tishmal,New James Dean,-,82,1,,,,
83,-,Newcleus,Jam On It,-,28,44,,,,
84,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),67,20,77,,,,
85,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,85,3,,,,
86,down,Portishead,Glory Box,71,37,3,,,,
87,-,Bob Moses,Tearing Me Up,-,20,10,,,,
88,-,Duke Dumont,Ocean Drive (Extended Mix),-,65,6,,,,
89,-,バナナラマ,I Heard a Rumour,-,63,6,,,,
90,-,George Kranz,Din Daa Daa,-,12,2,,,,
91,down,Orchestral Manoeuvres In the Dark,If You Leave,47,10,76,,,,
92,-,A.L.I.S.O.N,Take Off!,-,92,1,,,,
93,-,Alina Baraz,Electric (feat. Khalid),-,26,62,,,,
94,-,NEFFEX,Grateful,-,69,5,,,,
95,-,Marian Hill,Down (feat. Big Sean),-,51,1,,,,
96,down,ODESZA,Say My Name (feat. Zyra),70,10,23,,,,
97,-,Tachys,When the World Wakes Up,-,97,1,,,,
98,-,Mersiv & Smoakland,What You Want,-,98,1,,,,
99,-,The Chemical Brothers,The Darkness That You Fear,-,21,5,,,,
100,-,Sol Rising,Be Free (feat. Gyrefunk),-,100,1,,,,
