Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Björk & ROSALÍA,Oral,-,1,1,,,,
2,up,Luminara Stellaris,Around Me the Cold Night,5,2,2,,,,
3,up,Marconi Union,"Weightless, Pt. 1",60,1,153,,,,
4,up,Luminara Stellaris,Next Winter I Will Wait for You Forever,10,4,2,,,,
5,up,Luminara Stellaris,Even Though I Know You,16,5,2,,,,
6,up,The Living Tombstone,Five Nights at Freddy's,19,1,70,,,,
7,up,Portishead,Glory Box,9,2,179,,,,
8,up,Luminara Stellaris,In the Sky a White Cloud Drifted Lazily,13,8,2,,,,
9,-,The day you,Why Don't You Tell the Truth ?,-,2,4,,,,
10,up,Empire of the Sun,Walking On a Dream,34,1,211,,,,
11,up,Luminara Stellaris,Now I Know I Know I've Lost You,20,11,2,,,,
12,up,Owl City,Fireflies,42,1,211,,,,
13,up,Luminara Stellaris,The Wind Brings Winter,18,13,2,,,,
14,-,The day you,You Don't Need to Worry,-,14,4,,,,
15,up,Luminara Stellaris,Still Not Fade the Footprints,27,15,2,,,,
16,up,Prince & The Revolution,Let's Go Crazy,44,4,22,,,,
17,up,Stray Kids,MANIAC,63,1,88,,,,
18,up,Luminara Stellaris,Tonight I Dreamed a Pink Dream,25,18,2,,,,
19,up,Øneheart & reidenshi,Snowfall,36,2,62,,,,
20,up,Luminara Stellaris,My Heart Has Come Back,30,20,2,,,,
21,up,Moby,Flower,45,1,211,,,,
22,up,M.I.A.,Paper Planes,56,3,172,,,,
23,up,Luminara Stellaris,I Still Miss You Every Time Dusk Falls,32,23,2,,,,
24,up,M83,Midnight City,47,2,211,,,,
25,up,VOJ & Narvent,Memory Reboot,62,1,19,,,,
26,up,Luminara Stellaris,The Pink Rays of Sunlight Disappear,31,26,2,,,,
27,up,Luminara Stellaris,The Buds of Youth Are Still Lingering There,35,27,2,,,,
28,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),57,1,211,,,,
29,-,The day you,See You in Another Time,-,1,3,,,,
30,up,Luminara Stellaris,Forever Settled Inside Me,38,30,2,,,,
31,up,Luminara Stellaris,My Arms Are Spread Wide With Joy,33,31,2,,,,
32,-,The day you,I Hold the Storm in My Heart,-,7,3,,,,
33,up,Kina,Get You the Moon (feat. Snøw),51,1,211,,,,
34,-,The day you,Who Dare to Promise,-,5,4,,,,
35,-,The day you,There's Still Sadness in My Mind,-,5,4,,,,
36,-,The day you,Single Girl Girl Street,-,9,4,,,,
37,up,Fred again.. & Jozzy,ten,68,7,7,,,,
38,up,Luminara Stellaris,So It's Sad to Be Apart,39,38,2,,,,
39,up,Enigma,Sadeness,96,1,204,,,,
40,-,The day you,Just for Being a Latecomer,-,22,2,,,,
41,-,The day you,Maturity Makes Us Change,-,34,2,,,,
42,up,Luminara Stellaris,Those Who Leave Will Not Return,50,42,2,,,,
43,up,Luminara Stellaris,Autumn Comes Dry,49,43,2,,,,
44,up,Luminara Stellaris,Missing the Fragrant Afternoon,52,44,2,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),74,1,208,,,,
46,up,Luminara Stellaris,I'm Like a Bird Far Away,53,46,2,,,,
47,up,Luminara Stellaris,The Street Corner Where I Made an Appointment,66,47,2,,,,
48,up,Luminara Stellaris,The Wind Blows the Leaves,55,48,2,,,,
49,down,M83,Outro,48,6,208,,,,
50,up,Kavinsky,Nightcall,71,7,196,,,,
51,-,The day you,I Allowed Myself to Be Happy,-,23,2,,,,
52,-,The day you,He Doesn't Want to Love Anyone Yet,-,36,2,,,,
53,up,Black Gryph0n & The Living Tombstone,Stuck Inside (feat. Kevin Foster),64,40,3,,,,
54,-,VOJ & Narvent,Memory Reboot (Slowed),-,15,14,,,,
55,up,RÜFÜS DU SOL,On My Knees,67,1,113,,,,
56,-,iwilldiehere,Vengeance,-,10,11,,,,
57,up,Moby,Porcelain,69,10,209,,,,
58,up,Orchestral Manoeuvres In the Dark,If You Leave,70,10,155,,,,
59,up,"Egzod, Maestro Chives & Neoni",Royalty,72,10,82,,,,
60,down,Art of Noise,Moments In Love,28,28,26,,,,
61,up,Disclosure,Latch (feat. Sam Smith),78,3,211,,,,
62,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,61,1,41,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),77,1,190,,,,
64,down,Jauz,Lights Go Out,54,3,22,,,,
65,up,Enigma,Return To Innocence,99,2,211,,,,
66,-,INTERWORLD,Metamorphosis,-,13,53,,,,
67,-,Portishead,Sour Times,-,28,40,,,,
68,up,Sean Paul,Get Busy,80,12,41,,,,
69,down,Griffinilla,Below the Surface,58,18,10,,,,
70,-,Lindsey Stirling,Crystallize,-,16,154,,,,
71,up,The Prodigy,Firestarter,84,9,189,,,,
72,up,The Prodigy,Breathe,82,11,188,,,,
73,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,26,31,,,,
74,up,Fatboy Slim,Praise You,85,3,173,,,,
75,-,League of Legends,Remix Rumble,-,75,1,,,,
76,down,M83,Wait,73,8,200,,,,
77,-,Boris Brejcha,Dimension,-,77,1,,,,
78,-,Dxrk ダーク,RAVE,-,1,71,,,,
79,-,Noel,Silent Morning,-,3,25,,,,
80,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,181,,,,
81,-,Real Life,Send Me an Angel,-,11,128,,,,
82,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,74,11,,,,
83,up,Hippie Sabotage,Devil Eyes,86,1,211,,,,
84,-,Tracie Spencer,Tender Kisses,-,11,51,,,,
85,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,111,,,,
86,-,Empire of the Sun,We Are the People,-,18,17,,,,
87,down,Sneaker Pimps,6 Underground,79,7,128,,,,
88,-,Jamie xx,KILL DEM,-,8,27,,,,
89,-,Ummet Ozcan & Otyken,Altay,-,45,2,,,,
90,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,50,8,,,,
91,down,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),90,6,44,,,,
92,-,Timex Social Club,Rumors,-,44,16,,,,
93,-,Seduction,Two to Make It Right,-,28,6,,,,
94,-,Real Life,Send Me an Angel '89 (Edit),-,8,159,,,,
95,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,57,19,,,,
96,down,Grimes,Genesis,75,17,55,,,,
97,-,Dream Chaos & Della,Supergirl,-,71,8,,,,
98,down,New Order,Bizarre Love Triangle,65,11,211,,,,
99,-,LCD Soundsystem,oh baby,-,3,43,,,,
100,-,Grimes,Oblivion,-,7,159,,,,
