Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),19,1,2,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,3,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,3,,,,
4,up,deadmau5,SATRN,9,4,2,,,,
5,down,3LAU,Miss Me More,1,1,3,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,3,,,,
7,down,Owl City,Fireflies,6,1,3,,,,
8,up,Petit Biscuit,Sunset Lover,8,1,3,,,,
9,up,M83,Midnight City,15,2,3,,,,
10,up,GRiZ & Subtronics,Griztronics,24,10,3,,,,
11,up,Moby,Flower,14,1,3,,,,
12,down,Empire of the Sun,Walking On a Dream,5,1,3,,,,
13,-,Kavinsky,Nightcall,-,7,2,,,,
14,up,Grimes & i_o,Violence,48,14,2,,,,
15,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,8,1,,,,
16,-,deadmau5,Coasted,-,4,1,,,,
17,up,RL Grime,UCLA (feat. 24hrs),17,11,3,,,,
18,up,Orchestral Manoeuvres In the Dark,If You Leave,30,10,3,,,,
19,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),13,13,3,,,,
20,down,Disclosure,Latch (feat. Sam Smith),18,3,3,,,,
21,down,Marconi Union,"Weightless, Pt. 1",10,1,3,,,,
22,up,Mallrat,Charlie,25,14,3,,,,
23,up,Lindsey Stirling,Underground,26,21,3,,,,
24,down,SILENT POETS,Asylums for the feeling feat. Leila Adu,12,12,3,,,,
25,down,Flume,Never Be Like You (feat. Kai),16,9,3,,,,
26,up,Lindsey Stirling,Crystallize,43,16,3,,,,
27,up,MixAndMash,Buttercup,85,27,2,,,,
28,up,Lindsey Stirling,The Upside (feat. Elle King),49,1,3,,,,
29,down,RÜFÜS DU SOL,You Were Right,23,6,3,,,,
30,-,RL Grime & Juelz,Formula,-,3,1,,,,
31,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,20,3,,,,
32,up,Alina Baraz,Electric (feat. Khalid),34,26,3,,,,
33,up,deadmau5,SATRN (Radio Edit),44,33,2,,,,
34,down,Enigma,Return To Innocence,28,4,3,,,,
35,up,White Town,Your Woman,51,1,3,,,,
36,up,Blue Foundation,Eyes On Fire,100,36,3,,,,
37,-,ナイフ・パーティー,Death & Desire (feat. Harrison),-,18,1,,,,
38,up,Real Life,Send Me an Angel,38,16,3,,,,
39,down,Flume,Rushing Back (feat. Vera Blue),36,1,3,,,,
40,up,Moby,Porcelain,45,10,3,,,,
41,down,Elderbrook & Rudimental,Something About You,11,3,3,,,,
42,down,New Order,Bizarre Love Triangle,29,11,3,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),53,1,2,,,,
44,up,TroyBoi,Do You?,62,11,3,,,,
45,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),33,1,3,,,,
46,-,Zomboy,Archangel,-,46,1,,,,
47,up,Lindsey Stirling,Artemis,55,22,3,,,,
48,down,Duke Dumont,Ocean Drive,42,8,3,,,,
49,-,Wooli,Over You (feat. Lena Leon),-,49,1,,,,
50,down,Zero 7,Swimmers (feat. Jem Cooke),46,7,3,,,,
51,down,Robyn,Dancing On My Own,35,5,3,,,,
52,down,Marian Hill,Down,39,1,3,,,,
53,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,41,19,3,,,,
54,up,Moby,South Side,60,11,3,,,,
55,-,M83,Outro,-,6,2,,,,
56,-,ayokay & Quinn XCII,Kings of Summer,-,56,1,,,,
57,-,Lindsey Stirling,Roundtable Rival,-,22,2,,,,
58,up,Massive Attack,Teardrop,74,6,3,,,,
59,up,Gesaffelstein & The Weeknd,Lost in the Fire,68,1,3,,,,
60,up,LCD Soundsystem,oh baby,80,3,3,,,,
61,up,Kaleida,Think,81,15,3,,,,
62,up,CG5,Absolutely Anything (feat. Or3o),86,17,3,,,,
63,down,M.I.A.,Bad Girls,47,1,3,,,,
64,-,Home,Resonance,-,29,1,,,,
65,up,Portishead,Glory Box,72,2,3,,,,
66,up,Stardust,Music Sounds Better with You,73,14,3,,,,
67,down,The Prodigy,Breathe,61,11,3,,,,
68,up,The Prodigy,Firestarter,99,9,3,,,,
69,-,Newcleus,Jam On It,-,28,1,,,,
70,up,Fatboy Slim,Praise You,75,3,2,,,,
71,down,FKA twigs,Two Weeks,50,26,3,,,,
72,up,Alina Baraz & Galimatias,Fantasy,77,18,3,,,,
73,up,Jai Wolf,Indian Summer,89,23,2,,,,
74,down,ODESZA,A Moment Apart,37,15,3,,,,
75,-,Moby,Natural Blues,-,16,1,,,,
76,-,Grimes,Oblivion,-,7,1,,,,
77,down,Phantoms,Say It (feat. Anna Clendening),57,2,3,,,,
78,down,Ofenbach,Be Mine,76,34,3,,,,
79,-,Enigma,Sadeness,-,1,2,,,,
80,-,Porter Robinson & Madeon,Shelter,-,48,1,,,,
81,-,RÜFÜS DU SOL,Underwater,-,54,1,,,,
82,down,FKA twigs,holy terrain (feat. Future),22,22,3,,,,
83,-,Breakbot,Baby I'm Yours (feat. Irfane),-,64,1,,,,
84,up,Louis The Child & Wafia,Better Not (feat. Wafia),87,31,3,,,,
85,-,Kat Hammock,Legacy,-,85,1,,,,
86,down,Peaches,F**k the Pain Away,59,16,2,,,,
87,-,Hippie Sabotage,Your Soul,-,61,1,,,,
88,up,David Guetta,Memories (feat. Kid Cudi),98,1,2,,,,
89,-,Nura Luca,Night Lights,-,89,1,,,,
90,down,The Prodigy,Smack My Bitch Up,70,6,2,,,,
91,-,Marshmello,Summer,-,38,1,,,,
92,-,Mallrat,Groceries,-,68,2,,,,
93,-,ODESZA,Say My Name (feat. Zyra),-,10,1,,,,
94,down,FKA twigs,sad day,7,7,3,,,,
95,-,ayokay & Quinn XCII,Kings of Summer (Single Version),-,95,1,,,,
96,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,1,,,,
97,down,Dan McDowell,Hello World,54,54,3,,,,
98,-,Chromatics,Tick of the Clock (Film Edit),-,98,1,,,,
99,-,The Midnight,Los Angeles,-,75,1,,,,
100,-,Tourist,Kin,-,44,1,,,,
