Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,163,,,,
2,up,Empire of the Sun,Walking On a Dream,6,1,163,,,,
3,-,Stray Kids,Connected (Bang Chan),-,3,1,,,,
4,up,Øneheart & reidenshi,Snowfall,10,2,14,,,,
5,down,Owl City,Fireflies,4,1,163,,,,
6,down,Kordhell,Murder In My Mind,2,2,23,,,,
7,up,M.I.A.,Paper Planes,11,3,124,,,,
8,down,Moby,Flower,5,1,163,,,,
9,up,M83,Midnight City,15,2,163,,,,
10,up,Stray Kids,MANIAC,13,1,40,,,,
11,down,LCD Soundsystem,new body rhumba (from the film White Noise),9,1,13,,,,
12,down,Disclosure,Latch (feat. Sam Smith),8,3,163,,,,
13,up,RÜFÜS DU SOL,On My Knees,16,1,65,,,,
14,up,Dxrk ダーク,RAVE,14,1,37,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,163,,,,
16,up,Moby,Porcelain,22,10,163,,,,
17,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,2,22,,,,
18,down,TWISTED,Worth Nothing,7,2,10,,,,
19,down,Black Gryph0n & Baasik,Insane,3,1,66,,,,
20,up,Hippie Sabotage,Life Happens,60,20,8,,,,
21,up,Enigma,Return To Innocence,23,2,163,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),34,1,142,,,,
23,up,Fred again..,Jungle,36,12,26,,,,
24,up,Fred again..,Clara (the night is dark),30,15,9,,,,
25,down,Hippie Sabotage,Devil Eyes,19,1,163,,,,
26,down,White Town,Your Woman,21,1,163,,,,
27,up,Massive Attack,Teardrop,31,6,150,,,,
28,down,Kavinsky,Nightcall,24,7,158,,,,
29,up,Lindsey Stirling,Crystallize,38,16,136,,,,
30,down,Fatboy Slim,"Right Here, Right Now",18,1,47,,,,
31,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),26,13,149,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),69,1,161,,,,
33,down,INTERWORLD,Metamorphosis,25,13,14,,,,
34,-,Clark Angela Faye,Can You Tell Me (Can You Tell Me),-,34,1,,,,
35,up,M83,Outro,49,6,161,,,,
36,down,LCD Soundsystem,oh baby,20,3,36,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,3,163,,,,
38,up,Justice,D.A.N.C.E. (Demo),53,38,2,,,,
39,down,"Egzod, Maestro Chives & Neoni",Royalty,27,10,38,,,,
40,up,Home,Resonance,46,29,35,,,,
41,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),44,6,24,,,,
42,down,Sam Gellaitry,Assumptions,39,32,4,,,,
43,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),42,1,44,,,,
44,down,Latroit & Charlz,Breathe,33,33,8,,,,
45,-,DVRST,Close Eyes,-,23,27,,,,
46,-,Les Gordon,Enid & Rebecca,-,46,1,,,,
47,-,Massive Attack,Angel,-,11,17,,,,
48,-,Clark Angela Faye,Can You Love Me,-,48,1,,,,
49,-,Clark Angela Faye,Endless Vitality,-,49,1,,,,
50,-,Marvel83',So This Is for You,-,50,1,,,,
51,-,RAC,It’s a Shame (feat. Pink Feathers),-,36,4,,,,
52,down,New Order,Bizarre Love Triangle,29,11,163,,,,
53,down,Portishead,Glory Box,35,2,131,,,,
54,down,Gesaffelstein & The Weeknd,Lost in the Fire,51,1,95,,,,
55,up,Real Life,Send Me an Angel '89 (Edit),72,8,115,,,,
56,up,Robyn,Dancing On My Own,61,5,147,,,,
57,down,M.I.A.,Bad Girls,52,1,157,,,,
58,-,Moog,Sneakers on the Ground (feat. Erin Renee & Glenn Howard),-,50,1,,,,
59,down,Moby,South Side,45,11,159,,,,
60,down,The Prodigy,Firestarter,55,9,147,,,,
61,-,Clark Angela Faye,Military Love,-,61,1,,,,
62,-,Clark Angela Faye,20 Years Old Vitality,-,62,1,,,,
63,-,Portishead,Sour Times,-,28,31,,,,
64,-,Clark Angela Faye,Love You and Love Me,-,64,1,,,,
65,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,43,26,,,,
66,down,The Prodigy,Breathe,50,11,145,,,,
67,down,M83,Wait,37,8,157,,,,
68,up,Big Wild,6's to 9's (feat. Rationale),84,4,72,,,,
69,up,Daft Punk,Around the World (Radio Edit),85,12,96,,,,
70,down,MoonDeity,Neon Blade,59,21,22,,,,
71,up,Lindsey Stirling,Roundtable Rival,86,22,94,,,,
72,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,1,16,,,,
73,up,Grimes,Genesis,91,17,31,,,,
74,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,58,16,,,,
75,-,Clark Angela Faye,Kiss Me,-,75,1,,,,
76,-,Clark Angela Faye,Where Are You,-,76,1,,,,
77,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),56,25,27,,,,
78,down,Newcleus,Jam On It,54,28,69,,,,
79,down,Marconi Union,"Weightless, Pt. 1",48,1,109,,,,
80,up,ODESZA,A Moment Apart,83,15,115,,,,
81,-,Moog,Bullet (Japanese Version) [feat. Erin Clare],-,52,1,,,,
82,-,Clark Angela Faye,I Miss You,-,82,1,,,,
83,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,13,10,,,,
84,down,Enigma,Sadeness,28,1,156,,,,
85,-,Sidemen,Christmas Drillings (dshi Remix),-,85,1,,,,
86,down,Fred again..,Danielle (smile on my face),47,16,11,,,,
87,-,Slove,Open Up the Sky (feat. John and the Volta),-,87,1,,,,
88,down,TWOPILOTS,Riptide,57,46,3,,,,
89,down,Nightmares On Wax,You Wish,81,17,23,,,,
90,-,Kevin de Vries,Dance with Me,-,39,2,,,,
91,-,Grimes,Oblivion,-,7,140,,,,
92,down,The Prodigy,Smack My Bitch Up,40,6,135,,,,
93,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",64,37,73,,,,
94,-,KR3TURE,Anthropocene,-,51,4,,,,
95,up,Noel,Silent Morning,100,3,16,,,,
96,-,Serhat Durmus,Hislerim (feat. Zerrin),-,36,25,,,,
97,-,Duke Dumont,Ocean Drive,-,8,108,,,,
98,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,6,4,,,,
99,down,Ghostface Playa,Why Not,70,9,19,,,,
100,down,Øneheart,Apathy,75,75,2,,,,
