Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marconi Union,"Weightless, Pt. 1",1,1,123,,,,
2,up,"Fred again.., Skrillex & Four Tet",Baby again..,3,1,5,,,,
3,down,Moby,Flower,2,1,179,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,179,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,179,,,,
6,up,Owl City,Fireflies,6,1,179,,,,
7,up,M83,Midnight City,7,2,179,,,,
8,-,Dawn Richard,Bubblegum,-,8,1,,,,
9,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,10,1,9,,,,
10,down,Øneheart & reidenshi,Snowfall,9,2,30,,,,
11,up,Trinix & Queen D,Tainted Love,16,11,7,,,,
12,up,Stray Kids,MANIAC,12,1,56,,,,
13,up,M.I.A.,Paper Planes,15,3,140,,,,
14,down,GENESI,Everything You Have Done (Meduza Edit),8,5,6,,,,
15,up,RÜFÜS DU SOL,On My Knees,17,1,81,,,,
16,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),11,1,179,,,,
17,-,Space Laces,Dominate Vip,-,17,1,,,,
18,up,INTERWORLD,Metamorphosis,26,13,30,,,,
19,down,White Town,Your Woman,13,1,179,,,,
20,up,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),43,16,9,,,,
21,up,"Skrillex, Fred again.. & Flowdan",Rumble,34,1,15,,,,
22,up,Enigma,Return To Innocence,24,4,179,,,,
23,up,Sean Paul,Get Busy,44,12,9,,,,
24,-,Kavinsky,Nightcall,-,7,170,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),23,1,177,,,,
26,-,Alison Goldfrapp,NeverStop,-,26,1,,,,
27,up,Fatboy Slim,Praise You,33,3,141,,,,
28,down,Massive Attack,Teardrop,19,6,166,,,,
29,down,Hippie Sabotage,Devil Eyes,25,1,179,,,,
30,up,Enigma,Sadeness,31,1,172,,,,
31,up,Dxrk ダーク,RAVE,42,1,52,,,,
32,up,"Egzod, Maestro Chives & Neoni",Royalty,48,10,52,,,,
33,down,M.I.A.,Bad Girls,29,1,173,,,,
34,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,2,1,,,,
35,up,Yaeji,For Granted,55,35,4,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),47,1,158,,,,
37,-,VNV Nation,Wait (Single Edit),-,37,1,,,,
38,down,The Chemical Brothers,No Reason,22,20,5,,,,
39,down,Disclosure,Latch (feat. Sam Smith),21,3,179,,,,
40,down,Kordhell,Murder In My Mind,14,2,39,,,,
41,down,Portishead,Glory Box,18,2,147,,,,
42,down,Moby,Porcelain,41,10,179,,,,
43,-,Fatboy Slim,"Right Here, Right Now",-,1,59,,,,
44,up,New Order,Bizarre Love Triangle,46,11,179,,,,
45,up,Peaches,F**k the Pain Away,69,16,126,,,,
46,up,Moby,South Side,53,11,174,,,,
47,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,3,179,,,,
48,up,M83,Wait,59,8,172,,,,
49,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,54,,,,
50,down,M83,Outro,39,6,176,,,,
51,down,Black Gryph0n & Baasik,Insane,28,1,82,,,,
52,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,162,,,,
53,-,Fred again..,Delilah (pull me out of this),-,15,13,,,,
54,down,Anyma & Chris Avantgarde,Eternity,40,32,7,,,,
55,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),96,2,38,,,,
56,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],97,26,8,,,,
57,up,Sneaker Pimps,6 Underground,83,7,102,,,,
58,up,Real Life,Send Me an Angel,70,11,101,,,,
59,down,Yaeji,Done (Let’s Get It),51,51,2,,,,
60,-,Łaszewo,Til U Hate Me,-,60,2,,,,
61,down,Newcleus,Jam On It,45,28,81,,,,
62,down,Kaleida,Think,20,15,119,,,,
63,down,Yaeji,Passed Me By,49,49,2,,,,
64,down,The Prodigy,Breathe,38,11,158,,,,
65,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,59,2,,,,
66,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),84,23,24,,,,
67,-,MoonDeity,Neon Blade,-,21,29,,,,
68,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",62,37,87,,,,
69,up,Fred again..,Dermot (If You Could See Yourself In My Eyes),99,7,5,,,,
70,-,Sudan Archives,Selfish Soul (ODESZA Remix),-,17,1,,,,
71,down,The Prodigy,Firestarter,36,9,163,,,,
72,down,Orchestral Manoeuvres In the Dark,If You Leave,30,10,123,,,,
73,down,DVRST,Close Eyes,58,23,42,,,,
74,down,TWISTED,Worth Nothing,52,2,25,,,,
75,-,PRIZM,Everywhere,-,75,1,,,,
76,-,Hippie Sabotage,Life Happens,-,20,19,,,,
77,-,Fatboy Slim,Weapon of Choice,-,25,16,,,,
78,-,Ekaterina Shelehova,Earth Melodies,-,9,4,,,,
79,down,The Prodigy,Smack My Bitch Up,66,6,149,,,,
80,-,Lindsey Stirling,Roundtable Rival,-,22,101,,,,
81,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,6,33,,,,
82,-,Washed Out,Feel It All Around,-,74,1,,,,
83,down,Real Life,Send Me an Angel '89 (Edit),64,8,130,,,,
84,-,Kai Wachi & Kompany,Pumpany,-,84,1,,,,
85,down,Portishead,Roads,61,51,3,,,,
86,down,Gesaffelstein & The Weeknd,Lost in the Fire,50,1,106,,,,
87,-,Timecop1983,Love Game (feat. Josh Dally),-,87,1,,,,
88,-,Robyn,Dancing On My Own,-,5,158,,,,
89,-,Big Wild,6's to 9's (feat. Rationale),-,4,83,,,,
90,-,Kiesza,Hideaway,-,5,36,,,,
91,-,g3ox_em,GigaChad Theme (Phonk House Version),-,60,6,,,,
92,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,49,7,,,,
93,-,Kordhell & Dragon Boys,VUK VUK,-,93,1,,,,
94,down,Moby,Extreme Ways,72,29,54,,,,
95,down,Little Dragon,Slugs of Love,65,65,2,,,,
96,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),71,12,119,,,,
97,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),56,1,58,,,,
98,-,LAYZ & Vastive,Barking At Thunder,-,98,1,,,,
99,-,Orchestral Manoeuvres In the Dark,So In Love,-,79,1,,,,
100,down,RÜFÜS DU SOL,Innerbloom,80,31,87,,,,
