Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,71,,,,
2,up,ElyOtto,SugarCrash!,2,2,6,,,,
3,up,Moby,Flower,13,1,71,,,,
4,up,The Knocks,All About You (feat. Foster The People),6,2,20,,,,
5,down,Kina,Get You the Moon (feat. Snøw),3,1,71,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,67,,,,
7,up,Owl City,Fireflies,10,1,71,,,,
8,down,Empire of the Sun,Walking On a Dream,5,1,71,,,,
9,down,MJ Cole & Freya Ridings,Waking Up,4,3,4,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),8,1,50,,,,
11,up,Disclosure,Latch (feat. Sam Smith),16,3,71,,,,
12,down,M83,Midnight City,11,2,71,,,,
13,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,71,,,,
14,up,Petit Biscuit,Sunset Lover,19,1,71,,,,
15,up,Stardust,Music Sounds Better with You,18,14,63,,,,
16,up,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),29,12,38,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,3,71,,,,
18,up,"Cristoph, Franky Wah & Artche",The World You See,34,18,3,,,,
19,up,Alina Baraz & Galimatias,Fantasy,20,18,60,,,,
20,down,Enigma,Return To Innocence,17,2,71,,,,
21,up,Porter Robinson,Look at the Sky,40,5,7,,,,
22,up,New Order,Bizarre Love Triangle,26,11,71,,,,
23,up,White Town,Your Woman,31,1,71,,,,
24,down,Daft Punk,Around the World (Radio Edit),21,12,21,,,,
25,down,Sol Rising,The Journey,14,14,12,,,,
26,up,Else,Paris,42,7,27,,,,
27,down,David Guetta,Sexy Bitch (feat. Akon),23,1,70,,,,
28,up,Grimes,Oblivion,38,7,66,,,,
29,down,M83,Wait,28,8,69,,,,
30,up,Moby,South Side,49,11,68,,,,
31,up,Enigma,Sadeness,44,1,64,,,,
32,down,Lindsey Stirling & Mako,Lose You Now,15,1,9,,,,
33,up,M83,Outro,33,6,69,,,,
34,up,Moby,Porcelain,35,10,71,,,,
35,down,Marconi Union,"Weightless, Pt. 1",30,1,54,,,,
36,up,M.I.A.,Bad Girls,55,1,67,,,,
37,-,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],-,4,1,,,,
38,-,Nocturnal Sunshine & Maya Jane Coles,Watchem,-,6,1,,,,
39,up,Eduardo Luzquiños & EZRA,Yrn (Remix),48,32,6,,,,
40,down,Clean Bandit,Higher (feat. iann dior),25,1,7,,,,
41,up,Marian Hill,Down,73,1,68,,,,
42,up,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),70,13,71,,,,
43,-,GRiZ & Ganja White Night,Ease Your Mind,-,43,1,,,,
44,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),27,22,3,,,,
45,down,ODESZA,A Moment Apart,36,15,69,,,,
46,-,SG Lewis,One More,-,16,5,,,,
47,up,Big Black Delta,Huggin & Kissin,60,15,5,,,,
48,up,Peaches,F**k the Pain Away,68,16,47,,,,
49,down,Real Life,Send Me an Angel '89 (Edit),32,8,30,,,,
50,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],97,29,11,,,,
51,down,Nina Simone,Feeling Good (Bassnectar Remix),43,2,23,,,,
52,up,M.I.A.,Paper Planes,62,3,35,,,,
53,up,Massive Attack,Teardrop,58,6,62,,,,
54,down,The Prodigy,Breathe,45,11,61,,,,
55,down,Lindsey Stirling,Crystallize,52,16,65,,,,
56,down,Kaleida,Think,53,15,56,,,,
57,down,Orchestral Manoeuvres In the Dark,If You Leave,46,10,63,,,,
58,up,Fever Ray,If I Had a Heart,78,8,49,,,,
59,-,"Problem Being, The Golden Azdha & Heel Vs Babyface",Meltdown (Ocean Man),-,29,1,,,,
60,down,The Prodigy,Firestarter,39,9,59,,,,
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,1,30,99,2020-10-11,61,2020-11-01
62,-,TWO LANES,Another Time (feat. Kwesi),-,62,1,,,,
63,down,Shannon,Let the Music Play,37,11,31,,,,
64,down,Robyn,Dancing On My Own (Radio Version),9,5,31,,,,
65,up,Kavinsky,Nightcall,69,7,69,,,,
66,down,The Midnight,Neon Medusa,57,57,2,,,,
67,-,BRVMES,Nightwalker,-,67,1,,,,
68,-,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),-,63,1,,,,
69,-,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),-,69,1,,,,
70,-,Caribou,Never Come Back (Four Tet Remix),-,70,2,,,,
71,-,Portishead,Glory Box,-,2,56,,,,
72,up,Sneaker Pimps,6 Underground,86,7,34,,,,
73,up,Chet Faker,Low,94,18,8,,,,
74,down,Porter Robinson,Musician,47,44,2,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],56,20,25,,,,
76,down,M83,My Tears Are Becoming a Sea,54,1,28,,,,
77,-,3LAU & Funkin Matt,Everything (feat. Frawley),-,13,3,,,,
78,down,The Prodigy,Smack My Bitch Up,41,6,58,,,,
79,-,Blue Foundation,Eyes On Fire,-,36,22,,,,
80,down,The Postal Service,Such Great Heights,50,50,13,,,,
81,-,Robyn,Dancing On My Own,-,5,64,,,,
82,-,Lindsey Stirling,Roundtable Rival,-,22,44,,,,
83,-,Roman Remains,Killing Moon,-,83,1,,,,
84,-,Robert Fripp,Music for Quiet Moments 46 - Elegy (Nashville 1 Mar 2006),-,84,1,,,,
85,-,Portishead,Sour Times,-,28,5,,,,
86,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),61,20,66,,,,
87,-,YOOKiE,Subs,-,49,1,,,,
88,-,Nero,Promises (Skrillex & Nero Remix),-,25,3,,,,
89,-,RÜFÜS DU SOL,You Were Right,-,6,49,,,,
90,-,Hippie Sabotage,Options,-,79,5,,,,
91,down,Rude.,Eternal Youth,59,59,23,,,,
92,-,バナナラマ,I Heard a Rumour,-,63,3,,,,
93,-,Hippie Sabotage,Trust Nobody,-,60,10,,,,
94,down,Flight Facilities,Crave You (Adventure Club Remix),82,63,10,,,,
95,-,Jai Wolf,Indian Summer,-,23,51,,,,
96,-,RÜFÜS DU SOL,Like an Animal,-,77,1,,,,
97,down,Fatboy Slim,Praise You,77,3,59,,,,
98,-,Tracie Spencer,Tender Kisses,-,11,9,,,,
99,-,RÜFÜS DU SOL,Innerbloom,-,31,22,,,,
100,-,Alina Baraz & Galimatias,Make You Feel,-,60,5,,,,
