Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,1,1,3,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,173,,,,
3,up,Moby,Flower,3,1,173,,,,
4,up,Øneheart & reidenshi,Snowfall,10,2,24,,,,
5,up,Empire of the Sun,Walking On a Dream,7,1,173,,,,
6,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),8,6,14,,,,
7,up,Owl City,Fireflies,9,1,173,,,,
8,up,RÜFÜS DU SOL,On My Knees,15,1,75,,,,
9,up,Kordhell,Murder In My Mind,18,2,33,,,,
10,down,"Skrillex, Fred again.. & Flowdan",Rumble,4,1,9,,,,
11,up,Stray Kids,MANIAC,13,1,50,,,,
12,up,M83,Midnight City,17,2,173,,,,
13,up,INTERWORLD,Metamorphosis,14,13,24,,,,
14,up,Hippie Sabotage,Devil Eyes,54,1,173,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,1,173,,,,
16,up,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),83,16,3,,,,
17,down,LCD Soundsystem,new body rhumba (from the film White Noise),16,1,23,,,,
18,up,TWISTED,Worth Nothing,28,2,20,,,,
19,up,M.I.A.,Bad Girls,33,1,167,,,,
20,up,Enigma,Return To Innocence,39,4,173,,,,
21,up,Enigma,Sadeness,35,1,166,,,,
22,up,Massive Attack,Teardrop,99,6,160,,,,
23,down,Sean Paul,Get Busy,22,12,3,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),67,3,173,,,,
25,up,M83,Outro,69,6,170,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),48,1,171,,,,
27,up,M.I.A.,Paper Planes,46,3,134,,,,
28,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,2,32,,,,
29,up,The Prodigy,Breathe,32,11,153,,,,
30,down,New Order,Bizarre Love Triangle,20,11,173,,,,
31,up,Real Life,Send Me an Angel '89 (Edit),63,8,124,,,,
32,down,White Town,Your Woman,27,1,173,,,,
33,up,Orchestral Manoeuvres In the Dark,If You Leave,44,10,118,,,,
34,up,Portishead,Glory Box,37,2,141,,,,
35,down,Black Gryph0n & Baasik,Insane,25,1,76,,,,
36,down,Disclosure,Latch (feat. Sam Smith),21,3,173,,,,
37,down,Moby,Porcelain,30,10,173,,,,
38,up,Fatboy Slim,Praise You,53,3,135,,,,
39,down,ODESZA,Hopeful,12,12,2,,,,
40,up,The Prodigy,Smack My Bitch Up,58,6,143,,,,
41,-,M83,Wait,-,8,166,,,,
42,down,Dxrk ダーク,RAVE,31,1,47,,,,
43,-,FKA twigs,Two Weeks,-,26,24,,,,
44,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,5,5,3,,,,
45,-,Shygirl,Heaven (feat. Tinashe),-,45,1,,,,
46,-,Lindsey Stirling,Crystallize,-,16,142,,,,
47,down,The Prodigy,Firestarter,43,9,157,,,,
48,down,Skrillex & Bobby Raps,Leave Me Like This,11,3,7,,,,
49,-,Fred again..,Jungle,-,12,35,,,,
50,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),86,25,36,,,,
51,up,"Egzod, Maestro Chives & Neoni",Royalty,51,10,48,,,,
52,up,Newcleus,Jam On It,75,28,76,,,,
53,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,53,1,,,,
54,down,"Skrillex, Aluna & Kito",Inhale Exhale,6,6,3,,,,
55,-,Weval,Everything Went Well,-,55,1,,,,
56,-,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),-,13,157,,,,
57,down,Moby,South Side,41,11,168,,,,
58,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,53,,,,
59,down,Skrillex & BEAM,Selecta,29,29,3,,,,
60,up,DVRST,Close Eyes,66,23,37,,,,
61,-,Peaches,F**k the Pain Away,-,16,120,,,,
62,down,Home,Resonance,38,29,44,,,,
63,up,Art of Noise,Moments In Love,79,28,17,,,,
64,-,Marconi Union,"Weightless, Pt. 1",-,1,117,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),45,1,152,,,,
66,-,Grimes,Genesis,-,17,39,,,,
67,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,67,1,,,,
68,down,Hippie Sabotage,Life Happens,49,20,17,,,,
69,-,Robyn,Dancing On My Own,-,5,155,,,,
70,up,Anyma & Chris Avantgarde,Eternity,89,32,4,,,,
71,-,Elderbrook & Amtrac,I'll Be Around,-,71,4,,,,
72,up,Sneaker Pimps,6 Underground,85,7,99,,,,
73,down,"Skrillex, Joker & Sleepnet",Tears,24,24,3,,,,
74,up,M83,My Tears Are Becoming a Sea,88,1,79,,,,
75,down,SHAUN & Jeff Satur,Steal The Show,57,57,2,,,,
76,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,103,,,,
77,down,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),26,26,3,,,,
78,-,Lindsey Stirling,Roundtable Rival,-,22,99,,,,
79,-,Disclosure,Magnets (feat. Lorde),-,41,5,,,,
80,down,Made By Pete & Zoe Kypri,Horizon Red,60,36,4,,,,
81,-,Real Life,Send Me an Angel,-,16,96,,,,
82,-,Leaving Laurel,fireflies (for as far as we could see) [Edit],-,82,1,,,,
83,-,RoadHouse,Only One (feat. DYSON),-,83,1,,,,
84,-,Hippie Sabotage,Your Soul,-,61,18,,,,
85,up,Kavinsky,Nightcall,91,7,168,,,,
86,-,Orbit,Friday Night,-,86,1,,,,
87,down,g3ox_em,GigaChad Theme (Phonk House Version),81,60,3,,,,
88,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,150,,,,
89,-,Hippie Sabotage,Drifter,-,48,17,,,,
90,down,The Postal Service,Such Great Heights,76,36,26,,,,
91,down,Nightmares On Wax,You Wish,61,17,29,,,,
92,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,74,6,,,,
93,-,バナナラマ,I Heard a Rumour,-,63,9,,,,
94,-,Grimes,Oblivion,-,7,144,,,,
95,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,37,81,,,,
96,-,Alina Baraz,Electric (feat. Khalid),-,26,71,,,,
97,-,Portishead,Sour Times,-,28,36,,,,
98,-,Moby,Natural Blues,-,16,41,,,,
99,-,Cajmere,Brighter Days (Underground Goodies Mix),-,32,13,,,,
100,-,Lindsey Stirling,Elements,-,74,3,,,,
