Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,Galvanize,1,1,4,,,,
2,up,Moby,Flower,7,1,52,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,52,,,,
4,up,Empire of the Sun,Walking On a Dream,6,1,52,,,,
5,up,Kina,Get You the Moon (feat. Snøw),9,1,52,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,3,52,,,,
7,up,"Seven Lions, Jason Ross & Crystal Skies",Foolish of Me (feat. Jonathan Mendelsohn),13,7,2,,,,
8,-,GUNSHIP,Eleanor Rigby,-,8,1,,,,
9,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],3,3,4,,,,
10,up,M83,Midnight City,11,2,52,,,,
11,down,Owl City,Fireflies,4,1,52,,,,
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,11,99,2020-10-11,61,2020-11-01
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,48,,,,
14,up,Hippie Sabotage,Devil Eyes,14,1,52,,,,
15,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,1,52,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,3,52,,,,
17,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),16,12,19,,,,
18,up,Satin Jackets & Panama,Back to Me,33,18,3,,,,
19,down,Rezz & Grabbitz,Someone Else,15,1,30,,,,
20,up,Maxchalant,Forbidden Love (feat. Maiah Manser),48,20,2,,,,
21,up,Kavinsky,Nightcall,39,7,50,,,,
22,down,Enigma,Return To Innocence,18,4,52,,,,
23,-,Oneohtrix Point Never,No Nightmares,-,23,1,,,,
24,down,M83,Wait,23,8,51,,,,
25,up,Else,Paris,27,7,8,,,,
26,up,The Prodigy,Firestarter,61,9,41,,,,
27,down,White Town,Your Woman,20,1,52,,,,
28,-,The Knocks,All About You (feat. Foster The People),-,2,1,,,,
29,down,Stardust,Music Sounds Better with You,21,14,45,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),25,1,51,,,,
31,-,SG Lewis & Lucky Daye,Feed The Fire,-,1,1,,,,
32,down,The Chemical Brothers,Galvanize (Extended Version),26,26,2,,,,
33,down,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),24,24,2,,,,
34,-,Rezz,Orbit,-,34,1,,,,
35,-,Keiron Raven,Halloween Theme Song (Michael Myers) [Remix],-,35,1,,,,
36,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),55,20,48,,,,
37,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),19,1,6,,,,
38,up,Moby,Porcelain,42,10,52,,,,
39,up,Lindsey Stirling,Roundtable Rival,82,22,29,,,,
40,down,Moby,South Side,28,11,49,,,,
41,down,Lindsey Stirling,Shatter Me (feat. Lzzy Hale),36,13,52,,,,
42,down,Massive Attack,Teardrop,38,6,43,,,,
43,up,Portishead,Glory Box,73,2,42,,,,
44,up,The Prodigy,Breathe,44,11,43,,,,
45,up,M83,Outro,74,6,50,,,,
46,-,Tiësto,Traffic,-,46,1,,,,
47,down,New Order,Bizarre Love Triangle,32,11,52,,,,
48,down,Real Life,Send Me an Angel '89 (Edit),31,8,11,,,,
49,up,Robyn,Dancing On My Own (Radio Version),91,5,17,,,,
50,-,ODESZA,Across the Room (feat. Leon Bridges),-,46,4,,,,
51,-,Mystery Skulls,The Future,-,1,1,,,,
52,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,52,1,,,,
53,-,ST6,Halloween Theme Song (Michael Myers) [Remix],-,14,1,,,,
54,-,Raiden & HYO,Think About Me (feat. Coogie),-,54,1,,,,
55,down,Enigma,Sadeness,47,1,45,,,,
56,-,Rhye,Black Rain,-,33,1,,,,
57,up,The Prodigy,Smack My Bitch Up,95,6,40,,,,
58,-,Daft Punk,Around the World (Radio Edit),-,12,6,,,,
59,down,M.I.A.,Bad Girls,40,1,50,,,,
60,-,The Postal Service,Such Great Heights,-,50,7,,,,
61,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,30,19,52,,,,
62,down,Marian Hill,Down,41,1,51,,,,
63,-,Kaskade & The Moth & The Flame,Haunt Me,-,37,1,,,,
64,up,Tracie Spencer,Tender Kisses,94,11,4,,,,
65,-,Massive Attack,Angel,-,11,4,,,,
66,up,Ela Minus,dominique,98,42,2,,,,
67,-,DB7,This Is Halloween (REMIX),-,67,1,,,,
68,down,M.I.A.,Paper Planes,43,3,19,,,,
69,up,ODESZA,A Moment Apart,100,15,51,,,,
70,up,Peaches,F**k the Pain Away,89,16,34,,,,
71,up,Big Wild,6's to 9's (feat. Rationale),78,4,12,,,,
72,up,Orchestral Manoeuvres In the Dark,If You Leave,87,10,51,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon) [Continuous Mix Version],-,20,8,,,,
74,down,Alina Baraz & Galimatias,Fantasy,53,18,44,,,,
75,-,RÜFÜS DU SOL,You Were Right,-,6,38,,,,
76,-,Grimes,Oblivion,-,7,47,,,,
77,-,RÜFÜS DU SOL,Treat You Better,-,39,14,,,,
78,down,Alina Baraz,Electric (feat. Khalid),45,26,45,,,,
79,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,79,1,,,,
80,down,Robyn,Dancing On My Own,37,5,50,,,,
81,down,Lindsey Stirling,Crystallize,51,16,46,,,,
82,-,Mystery Skulls,Enemy,-,10,1,,,,
83,-,ODESZA,How Did I Get Here,-,83,1,,,,
84,down,SKYND,Columbine (feat. Bill $Aber),52,21,3,,,,
85,up,Nina Simone,Feeling Good (Bassnectar Remix),93,2,6,,,,
86,-,"food house, Gupi & Fraxiom",Mos Thoser,-,86,1,,,,
87,down,Bicep,Apricots,22,2,4,,,,
88,up,ODESZA,Say My Name (feat. Zyra),96,10,16,,,,
89,-,Mystery Skulls,Freaking Out,-,14,3,,,,
90,down,Shannon,Let the Music Play,35,11,12,,,,
91,-,Planet Patrol,"Play at Your Own Risk (Remastered 12"" Vocal Version)",-,55,2,,,,
92,-,Jai Wolf,Indian Summer,-,23,45,,,,
93,-,Moby,Natural Blues,-,16,14,,,,
94,-,Fatboy Slim,"Right Here, Right Now",-,1,15,,,,
95,-,Fatboy Slim,Praise You,-,3,46,,,,
96,-,バナナラマ,I Heard a Rumour,-,63,1,,,,
97,down,Moby,Extreme Ways,50,29,14,,,,
98,-,Achint Thakkar,Scam 1992 Theme Music,-,40,1,,,,
99,-,M83,My Tears Are Becoming a Sea,-,1,21,,,,
100,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,21,12,,,,
