Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parokya Ni Edgar,Harana,1,1,75,,,,
2,up,Zack Tabudlo,Binibini,2,2,5,,,,
3,-,Peter Crowley,The Kingdom Above the Sky,-,3,68,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,10,6,2021-03-14,2,2021-05-09
5,up,Joel Hunger,Bright Bright Sunshine,6,5,37,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,8,56,2021-03-21,1,2021-03-28
7,up,Ariana Grande & Justin Bieber,Stuck with U,38,1,54,95,2020-05-10,3,2020-05-17
8,down,Michael Jackson,"Heal the World (7"" Edit)",4,4,19,,,,
9,up,Olivia Rodrigo,deja vu,9,8,6,17,2021-04-11,16,2021-04-18
10,down,Pink Sweat$,At My Worst,3,1,35,70,2021-01-10,70,2021-01-10
11,down,Valentino,Star Flight,10,6,25,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),11,11,5,9,2021-04-18,1,2021-05-16
13,down,Kevin Greysky,Interlude,8,1,21,,,,
14,up,BTS,Dynamite,18,1,39,96,2020-08-23,2,2020-08-30
15,up,Michael Jackson,You Are Not Alone (Single Version),19,15,23,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,15,37,2021-02-21,8,2021-03-21
17,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,17,1,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,10,3,76,2021-04-25,2,2021-05-02
19,-,Maximillian,Beautiful Scars,-,1,56,,,,
20,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,20,30,,,,
21,up,Olivia Rodrigo,drivers license,22,1,18,1,2021-01-17,1,2021-01-17
22,-,IV Of Spades,Mundo,-,14,30,,,,
23,up,Zack Tabudlo,Nangangamba,24,20,6,,,,
24,up,Bread,Diary,30,24,4,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),29,25,24,93,2020-10-25,3,2021-05-16
26,down,LeAnn Rimes,The Heart Never Forgets,12,12,6,,,,
27,down,ITZY,In the morning,20,20,2,,,,
28,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,67,1,39,,,,
29,-,Maroon 5,Memories,-,1,76,36,2019-10-06,2,2019-11-17
30,-,Quincy Jones,Just Once,-,22,11,,,,
31,up,Dua Lipa,Levitating,37,31,3,74,2020-04-05,74,2020-04-05
32,-,Bryan Adams,Please Forgive Me,-,32,3,,,,
33,down,BTS,Life Goes On,31,1,26,3,2020-11-29,3,2020-11-29
34,-,Foreigner,I Want to Know What Love Is,-,34,3,,,,
35,down,Lil Nas X,MONTERO (Call Me By Your Name),33,23,5,3,2021-04-04,3,2021-04-04
36,-,James Arthur,Say You Won't Let Go,-,36,39,,,,
37,up,Bruno Mars,Talking to the Moon,43,37,5,98,2021-04-25,82,2021-05-02
38,down,Lewis Capaldi,Someone You Loved,14,6,78,4,2019-10-06,4,2019-10-06
39,-,Harry Styles,Falling,-,39,11,57,2019-12-15,39,2019-12-22
40,up,ROSÉ,On The Ground,41,2,10,2,2021-03-21,2,2021-03-21
41,-,Ben&Ben,Leaves,-,31,66,,,,
42,-,Paramore,The Only Exception,-,42,3,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),35,3,14,18,2021-02-21,18,2021-02-21
44,-,Kenny Loggins,For the First Time,-,44,1,,,,
45,up,Ariana Grande,positions,45,3,29,77,2020-10-25,1,2020-11-01
46,-,Boyz II Men,The Color of Love,-,46,2,,,,
47,down,Billie Eilish,Your Power,27,27,2,74,2021-05-02,5,2021-05-09
48,down,Boyz II Men,On Bended Knee,44,40,10,,,,
49,up,BLACKPINK,Lovesick Girls,50,1,33,3,2020-10-11,3,2020-10-11
50,down,Kenny Loggins,Meet Me Half Way,26,26,12,,,,
51,up,Dua Lipa,Don't Start Now,58,1,74,19,2019-11-03,3,2020-01-05
52,up,Fra Lippo Lippi,Light and Shade,78,52,4,,,,
53,down,Moira Dela Torre,Paubaya,48,1,30,,,,
54,down,Taylor Swift,Fearless (Taylor’s Version),39,2,6,,,,
55,-,James Ingram,Where Did My Heart Go?,-,55,1,,,,
56,up,Ben&Ben,Pagtingin,70,3,79,,,,
57,-,Quickee Dee,No Dilemma,-,11,2,,,,
58,-,NCT DREAM,Hot Sauce,-,58,1,,,,
59,-,SUD,Sila,-,59,4,,,,
60,down,BLACKPINK,How You Like That,54,1,46,3,2020-07-05,3,2020-07-05
61,-,Up Dharma Down,Tadhana,-,61,4,,,,
62,up,Ariana Grande,34+35,68,1,28,64,2020-11-01,7,2020-12-13
63,-,The Goo Goo Dolls,Iris,-,63,1,,,,
64,down,Taylor Swift,Bonus Track 2 (From The Vault),52,19,6,63,2021-04-18,63,2021-04-18
65,-,Selena,Dreaming of You,-,65,4,,,,
66,down,Ben&Ben,Make It With You,64,1,73,,,,
67,-,All-4-One,So Much In Love,-,67,1,,,,
68,-,Coldplay,Higher Power,-,68,1,46,2021-05-16,46,2021-05-16
69,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,10,73,,,,
70,-,Al Corley,Over Me,-,70,1,,,,
71,up,BTS,Boy With Luv (feat. Halsey),77,27,72,100,2020-03-01,75,2020-08-30
72,-,Sheena Easton,Almost Over You,-,72,1,,,,
73,up,Post Malone,Circles,75,10,76,2,2019-10-06,2,2019-10-06
74,down,Bea Lorenzo,Kapalaran,36,36,4,,,,
75,down,Skusta Clee,Dance With You (feat. Yuri Dope),56,2,22,,,,
76,up,Chris Walker,How Do You Heal a Broken Heart,96,76,2,,,,
77,up,Justin Bieber,Intentions (feat. Quavo),79,1,63,35,2020-02-09,4,2020-04-05
78,-,Joe,No One Else Comes Close,-,40,14,,,,
79,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,62,15,9,89,2021-04-04,78,2021-04-11
80,up,BLACKPINK & Selena Gomez,Ice Cream,81,1,37,100,2020-08-30,3,2020-09-06
81,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,27,7,,,,
82,down,Ben&Ben,Kathang Isip,46,9,78,,,,
83,-,Toto,I Won't Hold You Back,-,83,3,,,,
84,down,Justin Bieber,Anyone,66,10,19,5,2021-01-10,5,2021-01-10
85,-,Air Supply,Even the Nights Are Better,-,85,1,,,,
86,-,Ben&Ben,Maybe the Night,-,25,76,,,,
87,up,juan karlos,Buwan,93,23,29,,,,
88,down,Angela Ken,Ako Naman Muna,73,16,9,,,,
89,down,Billy Ocean,Suddenly,63,63,7,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours",89,2,78,21,2019-10-06,9,2019-10-13
91,-,George Benson,Nothing's Gonna Change My Love for You,-,71,3,,,,
92,up,Anne-Marie,2002,95,12,49,,,,
93,-,Whistle,Right Next to Me,-,75,5,,,,
94,-,Ben&Ben,Araw-Araw,-,7,76,,,,
95,-,Aaliyah,At Your Best (You Are Love),-,79,3,,,,
96,down,Taylor Swift,You Belong With Me (Taylor’s Version),60,14,5,,,,
97,-,A1,One Last Song,-,97,1,,,,
98,-,Bruno Mars,It Will Rain,-,98,1,,,,
99,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],87,21,16,37,2021-01-24,37,2021-01-24
100,-,David Slater,Exchange of Hearts,-,100,1,,,,
