Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,2,2,3,,,,
3,up,BINI,Pantropiko,8,1,12,,,,
4,up,Taylor Swift,Guilty as Sin?,4,4,3,,,,
5,up,BINI,"Salamin, Salamin",12,3,8,,,,
6,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),15,1,9,,,,
8,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,5,5,3,,,,
9,down,Taylor Swift,But Daddy I Love Him,7,7,3,,,,
10,up,Sabrina Carpenter,Espresso,24,10,4,,,,
11,down,Taylor Swift,I Can Do It With a Broken Heart,9,9,3,,,,
12,down,Taylor Swift,"So Long, London",6,6,3,,,,
13,down,Taylor Swift,Who’s Afraid of Little Old Me?,10,10,3,,,,
14,down,Taylor Swift,Fresh Out The Slammer,11,11,3,,,,
15,down,Taylor Swift,loml,13,13,3,,,,
16,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),14,14,3,,,,
17,up,Taylor Swift,The Alchemy,17,17,3,,,,
18,down,Taylor Swift,The Smallest Man Who Ever Lived,16,16,3,,,,
19,up,Taylor Swift,Cruel Summer,26,1,129,,,,
20,up,gins&melodies,Babaero (feat. Hev Abi),27,1,15,,,,
21,down,Taylor Swift,I Can Fix Him (No Really I Can),18,18,3,,,,
22,down,Taylor Swift,imgonnagetyouback,20,20,3,,,,
23,up,SZA,Saturn,35,6,11,,,,
24,up,BINI,Karera,40,21,4,,,,
25,down,Taylor Swift,Clara Bow,19,19,3,,,,
26,up,Hev Abi,Alam Mo Ba Girl,34,1,26,,,,
27,up,BINI,Huwag Muna Tayong Umuwi,29,11,5,,,,
28,down,Taylor Swift,The Black Dog,21,21,3,,,,
29,up,Hev Abi,Walang Alam,37,4,16,,,,
30,up,BINI,Lagi,41,22,4,,,,
31,up,Ariana Grande,intro (end of the world),32,2,9,,,,
32,up,Djo,End of Beginning,43,10,11,,,,
33,up,Tj Monterde,Palagi,42,17,20,,,,
34,down,Taylor Swift,So High School,23,23,3,,,,
35,up,SZA,Snooze,45,1,74,,,,
36,down,Taylor Swift,The Prophecy,25,25,3,,,,
37,down,Taylor Swift,The Albatross,22,22,3,,,,
38,up,Hev Abi,Lil Kasalanan Shortie,49,7,25,,,,
39,up,ILLIT,Magnetic,47,12,6,,,,
40,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,28,28,3,,,,
41,up,Flow G. & Hev Abi,Burgis,52,36,6,,,,
42,down,Taylor Swift,How Did It End?,30,30,3,,,,
43,up,Hev Abi,Para Sa Streets,54,11,33,,,,
44,up,Taylor Swift,Lover,50,6,210,38,2019-10-06,27,2019-11-03
45,down,Taylor Swift,I Hate It Here,33,33,3,,,,
46,down,Taylor Swift,Peter,38,38,3,,,,
47,up,BINI,Na Na Na,59,46,4,,,,
48,down,Taylor Swift,thanK you aIMee,31,31,3,,,,
49,up,Jung Kook & Latto,Seven,55,1,43,,,,
50,up,Ariana Grande,"yes, and?",56,1,17,,,,
