Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,8,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,4,1,35,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,110,,,,
4,down,Cash Cash,Hero (feat. Christina Perri),2,1,32,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,110,,,,
6,up,Yellow Claw,Till It Hurts (feat. Ayden),6,4,94,,,,
7,up,Gryffin & Elley Duhé,Tie Me Down,7,1,99,,,,
8,up,Farizki,Heat Waves Slowed Reverb,20,1,4,,,,
9,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,110,,,,
10,up,Acraze,Do It To It (feat. Cherish),11,2,5,,,,
11,up,Clean Bandit,Tears (feat. Louisa Johnson),59,11,4,,,,
12,down,Avicii,The Nights,10,9,95,,,,
13,down,Alan Walker & Ava Max,"Alone, Pt. II",9,3,103,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),16,13,110,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,110,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,110,,,,
17,down,"Alan Walker, K-391 & Emelie Hollow",Lily,12,2,110,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,4,110,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,14,110,,,,
20,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,2,30,,,,
21,up,Sigala & Rita Ora,You for Me,22,6,24,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,110,,,,
23,down,Gryffin,Body Back (feat. Maia Wright),15,15,7,,,,
24,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],24,1,69,87,2020-06-07,87,2020-06-07
25,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,17,43,,,,
26,up,Weird Genius & Violette Wautier,Future Ghost,36,1,14,,,,
27,down,アヴィーチー,Wake Me Up,26,20,110,,,,
28,down,Marshmello,Silence (feat. Khalid),27,12,110,,,,
29,down,DJ Snake,Middle (feat. Bipolar Sunshine),25,1,109,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,9,110,,,,
31,down,Weird Genius,Sweet Scar (feat. Prince Husein),28,5,107,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,6,110,,,,
33,up,DJ Snake,A Different Way (feat. Lauv),37,5,110,,,,
34,up,Marshmello & Bastille,Happier,35,4,110,74,2019-10-06,74,2019-10-06
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,1,110,,,,
36,down,Clean Bandit,Symphony (feat. Zara Larsson),33,17,110,,,,
37,up,David Guetta,2U (feat. Justin Bieber),38,7,110,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,31,14,110,,,,
39,down,Tiësto & KAROL G,Don't Be Shy,30,19,18,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,43,21,110,,,,
41,down,Marshmello & Halsey,Be Kind,40,1,85,50,2020-05-03,29,2020-05-17
42,up,The Chainsmokers,Paris,44,3,110,,,,
43,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,14,110,,,,
44,up,Blasterjaxx & Timmy Trumpet,Narco,47,6,6,,,,
45,up,David Guetta,Titanium (feat. Sia),48,9,110,,,,
46,down,Zedd,Clarity (feat. Foxes),42,1,83,,,,
47,up,Marshmello,Alone,51,19,110,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,13,110,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,8,110,,,,
50,up,220 KID & LANY,Stupid Feelings,50,8,16,,,,
51,up,Axwell Λ Ingrosso,More Than You Know,58,30,110,,,,
52,up,Yellow Claw,DJ Turn It Up,55,39,107,,,,
53,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),53,20,7,,,,
54,up,Martin Garrix & Troye Sivan,There for You,65,10,110,,,,
55,down,DJ Snake,You Are My High,45,30,15,,,,
56,down,Zedd & Alessia Cara,Stay,52,9,110,,,,
57,up,Alan Walker,Alone,57,12,110,,,,
58,up,Zedd,Beautiful Now (feat. Jon Bellion),76,12,75,,,,
59,up,Meduza,Tell It To My Heart (feat. Hozier),83,3,7,,,,
60,up,Alan Walker,Faded,61,7,110,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,8,89,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,11,110,,,,
63,up,"Dipha Barus, Afgan & Esther Geraldine",Keep It Hush,86,63,2,,,,
64,up,Avicii,Waiting For Love,70,52,106,,,,
65,up,Calvin Harris,Outside (feat. Ellie Goulding),69,23,99,,,,
66,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,14,110,,,,
67,up,Jonas Blue,Mama (feat. William Singe),67,62,98,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),72,22,95,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,62,52,,,,
70,down,yellow claw & weird genius,Hush (feat. Reikko),66,3,72,,,,
71,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),62,9,17,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],63,18,28,,,,
73,up,Steve Aoki,Waste It on Me (feat. BTS),74,40,108,,,,
74,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),54,37,17,,,,
75,up,Avicii,Lonely Together (feat. Rita Ora),82,56,101,,,,
76,up,Clean Bandit,Solo (feat. Demi Lovato),77,23,110,,,,
77,-,Gorgon City & DRAMA,You've Done Enough,-,14,1,,,,
78,down,Tiësto & Ava Max,The Motto,41,1,6,,,,
79,up,DJ Snake & AlunaGeorge,You Know You Like It,87,69,8,,,,
80,-,Ubaey,Terbaik Untukku (Remix),-,41,1,,,,
81,up,Becky Hill & Topic,My Heart Goes (La Di Da),90,66,6,,,,
82,down,"Joel Corry, RAYE & David Guetta",BED,73,3,42,90,2021-04-04,42,2021-04-18
83,up,Kygo & OneRepublic,Lose Somebody,84,6,83,86,2020-06-07,80,2020-07-05
84,down,Becky Hill & David Guetta,Remember,71,40,6,,,,
85,down,surf mesa,Ily,68,1,89,63,2020-04-19,18,2020-07-12
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,65,41,,,,
87,up,Joel Corry,Head & Heart (feat. MNEK),99,2,71,99,2020-07-26,16,2020-09-20
88,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],91,55,57,,,,
89,up,Alan Walker,Tired (feat. Gavin James),100,33,82,,,,
90,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),75,45,69,,,,
91,up,Jonas Blue,Rise (feat. Jack & Jack),93,22,107,,,,
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,1,109,87,2019-10-20,28,2019-12-08
93,up,SAINt JHN,Roses (Imanbek Remix),98,1,87,97,2020-01-12,7,2020-05-10
94,down,Calvin Harris,Summer,88,16,26,,,,
95,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,85,1,,,,
96,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,51,73,,,,
97,down,Alan Walker,Sing Me to Sleep,89,67,94,,,,
98,-,Via Vallen,Meraih Bintang,-,66,30,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),79,6,109,,,,
100,down,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),94,34,10,,,,
