Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farizki,Heat Waves Slowed Reverb,2,1,8,,,,
2,down,"Regard, Troye Sivan & Tate McRae",You,1,1,39,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,114,,,,
4,up,Cash Cash,Hero (feat. Christina Perri),4,1,36,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,114,,,,
6,up,Alesso & Katy Perry,When I'm Gone,44,6,2,,,,
7,up,Meduza,Tell It To My Heart (feat. Hozier),11,3,11,,,,
8,down,Yellow Claw,Till It Hurts (feat. Ayden),6,4,98,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,12,,,,
10,down,Acraze,Do It To It (feat. Cherish),9,2,9,,,,
11,down,Gryffin & Elley Duhé,Tie Me Down,8,1,103,,,,
12,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,2,34,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,114,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,114,,,,
15,down,Avicii,The Nights,13,9,99,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,114,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,114,,,,
18,down,"Alan Walker, K-391 & Emelie Hollow",Lily,17,2,114,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,4,114,,,,
20,up,アヴィーチー,Wake Me Up,24,20,114,,,,
21,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,14,114,,,,
22,down,Clean Bandit,Tears (feat. Louisa Johnson),18,11,8,,,,
23,up,The Chainsmokers,Roses (feat. ROZES),23,13,114,,,,
24,up,Marshmello,Silence (feat. Khalid),29,12,114,,,,
25,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],25,1,73,87,2020-06-07,87,2020-06-07
26,down,Alan Walker & Ava Max,"Alone, Pt. II",19,3,107,,,,
27,up,Ed Sheeran,Bad Habits (Joel Corry Remix),78,27,19,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,30,14,114,,,,
29,up,Blasterjaxx & Timmy Trumpet,Narco,39,6,10,,,,
30,down,Weird Genius,Sweet Scar (feat. Prince Husein),28,5,111,,,,
31,down,DJ Snake,Middle (feat. Bipolar Sunshine),27,1,113,,,,
32,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,14,114,,,,
33,down,Tiësto & Ava Max,The Motto,32,1,10,,,,
34,down,Weird Genius & Violette Wautier,Future Ghost,26,1,18,,,,
35,down,David Guetta,2U (feat. Justin Bieber),33,7,114,,,,
36,down,DJ Snake,A Different Way (feat. Lauv),35,5,114,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,5,114,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,1,114,,,,
39,up,Tiësto & KAROL G,Don't Be Shy,43,19,22,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,41,21,114,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),40,17,114,,,,
42,up,Joel Corry,I Wish (feat. Mabel),83,42,4,,,,
43,down,Sigala & Rita Ora,You for Me,42,6,28,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,9,114,,,,
45,down,Marshmello & Bastille,Happier,36,4,114,74,2019-10-06,74,2019-10-06
46,up,Becky Hill & David Guetta,Remember,47,40,10,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),70,2,74,99,2020-07-26,16,2020-09-20
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,8,114,,,,
49,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,20,11,,,,
50,up,The Chainsmokers,Paris,50,3,114,,,,
51,down,Gryffin,Body Back (feat. Maia Wright),38,15,11,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,17,47,,,,
53,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,13,114,,,,
54,down,Yellow Claw,DJ Turn It Up,46,39,111,,,,
55,down,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),49,49,4,,,,
56,down,Zedd,Clarity (feat. Foxes),55,1,87,,,,
57,up,Marshmello & Halsey,Be Kind,58,1,89,50,2020-05-03,29,2020-05-17
58,down,Martin Garrix & Troye Sivan,There for You,56,10,114,,,,
59,down,Axwell Λ Ingrosso,More Than You Know,57,30,114,,,,
60,down,David Guetta,Titanium (feat. Sia),53,9,114,,,,
61,down,Marshmello,Alone,60,19,114,,,,
62,down,Zedd & Alessia Cara,Stay,59,9,114,,,,
63,down,Avicii,Waiting For Love,61,52,110,,,,
64,up,DJ Snake,You Are My High,71,30,19,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,8,93,,,,
66,up,Zedd,Beautiful Now (feat. Jon Bellion),67,12,79,,,,
67,up,Alan Walker,Faded,72,7,114,,,,
68,down,Meduza,Paradise (feat. Dermot Kennedy),65,2,48,61,2021-01-03,22,2021-02-07
69,up,Ava Max,My Head & My Heart (Jonas Blue Remix),84,69,15,,,,
70,up,Calvin Harris,Outside (feat. Ellie Goulding),74,23,103,,,,
71,up,220 KID & LANY,Stupid Feelings,76,8,20,,,,
72,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,11,114,,,,
73,up,Jonas Blue,Mama (feat. William Singe),94,49,102,,,,
74,up,"Joel Corry, RAYE & David Guetta",BED,82,3,46,90,2021-04-04,42,2021-04-18
75,down,Alan Walker,Alone,66,12,114,,,,
76,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,14,114,,,,
77,up,Clean Bandit,Solo (feat. Demi Lovato),93,23,114,,,,
78,down,Regard,Ride It,68,8,101,57,2019-10-06,13,2019-11-10
79,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,100,1,113,87,2019-10-20,28,2019-12-08
80,down,yellow claw & weird genius,Hush (feat. Reikko),75,3,76,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),69,22,99,,,,
82,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],96,18,32,,,,
83,up,Avicii,Lonely Together (feat. Rita Ora),88,56,105,,,,
84,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,35,1,,,,
85,-,"ATB, Topic & A7S",Your Love (9PM),-,2,29,89,2021-02-21,25,2021-04-04
86,down,Topic,Breaking Me (feat. A7S),79,7,79,94,2020-03-01,8,2020-08-16
87,-,surf mesa,Ily,-,1,92,63,2020-04-19,18,2020-07-12
88,-,SAINt JHN,Roses (Imanbek Remix),-,1,90,97,2020-01-12,7,2020-05-10
89,up,Alan Walker,Sing Me to Sleep,95,67,97,,,,
90,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,62,56,,,,
91,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,5,30,,,,
92,down,Sam Feldt,Post Malone (feat. RANI),64,26,59,,,,
93,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,66,8,,,,
94,down,Kygo & OneRepublic,Lose Somebody,89,6,86,86,2020-06-07,80,2020-07-05
95,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,34,13,,,,
96,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,111,,,,
97,-,Lost Frequencies & Calum Scott,Where Are You Now,-,5,1,,,,
98,down,Jonas Blue,Rise (feat. Jack & Jack),97,22,111,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],86,55,59,,,,
100,down,Calvin Harris,Summer,81,16,30,,,,
